id,activity,area,style,description,date,camping,duration,gps,types,weather,wind
2291406,Lowland Walking,Denbighshire/Flintshire/Wrexham,Leader / Supervisor,Walk from car park to the summit of Moel Famau and return via the forest carrying out more navigation for day 2 of the MTUK Hill Skills course. Met up with SARDA group to talk the students through SARDA and other Mountain Rescue groups.,11/03/2018,0,5-8 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,Gentle Breeze
2291398,Lowland Walking,Anglesey,Leader / Supervisor,start from South Stack car park and head around to the North Stack and then Holyhead mountain before returning back to the car park. Carrying out lots of navigational legs for day 1 of a MTUK Hill Skills course.,10/03/2018,0,5-8 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,Moderate Wind
2141670,Lowland Walking,Gwynedd,Leader / Supervisor,Final day of the LLA Assessment walking around Gwyddr Fforest and ticking off parts of the syllabus. 3 x Candidates passed.,23/02/2018,0,5-8 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,Moderate Wind
2141667,Lowland Walking,Anglesey,Leader / Supervisor,Proper start to the LLA Assessment with lots of navigation around Holy Island and other parts of the syllabus.,22/02/2018,0,8+ Hours,False,Quality Lowland Day,Clear - Sunny - Good Visibility,Moderate Wind
2141664,Lowland Walking,Denbighshire/Flintshire/Wrexham,Leader / Supervisor,Start of a Lowland Leader Award Assessment and today was just to shake out and get started.,21/02/2018,0,5-8 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,Moderate Wind
2141647,Lowland Walking,South Wales Valleys,Leader / Supervisor,Day 2 of a Lowland Leader Award Assessment. 2 x Candidates passed.,28/01/2018,0,5-8 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,Moderate Wind
2141643,Lowland Walking,South Wales Valleys,Leader / Supervisor,Day 1 of a Lowland Leader Award Assessment. 2 x Candidates performed well.,27/01/2018,0,8+ Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,Moderate Wind
2141676,Lowland Walking,Shropshire,Leader / Supervisor,Day 2 of a Lowland Leader Award Training course. Head from Oswestry School and around the countryside taking in Candy Woods  The racecourse  Brogyntyn and the Old Fort before heading back to the school. Ticking off all remaining parts of the syllabus.,22/12/2017,0,8+ Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,Gentle Breeze
2020573,Lowland Walking,Shropshire,Leader / Supervisor,start from Oswestry school and walk into town. then head into the countryside by the waterworks  head back to Broomhall Lane then round the back of the school and back to the start point,21/12/2017,0,<2 Hours,False,Lowland Walking,Overcast,Gentle Breeze
1966428,Lowland Walking,Staffordshire,Leader / Supervisor,Day 2 of a Lowland Leader Award training Course. Full day navigating and covering all aspects of the syllabus not covered yesterday.,05/11/2017,0,8+ Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
1966424,Lowland Walking,Staffordshire,Leader / Supervisor,Intro to Lowland navigation. day 1 of a Lowland Leader Award Training course for Aldersley High School.,04/11/2017,0,3-5 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
1966416,Lowland Walking,Staffordshire,Solo,Recce ready for the Lowland Leader Award training course,25/10/2017,0,3-5 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
1722993,Lowland Walking,South Wales Valleys,Leader / Supervisor,Bronze DofE walking from Hay-on-Wye to Newcourt Campsite. A good walk but I dont think it had been recced?,25/06/2017,0,5-8 Hours,False,Quality Lowland Day,Clear - Sunny - Good Visibility,Gentle Breeze
1623391,Lowland Walking,Staffordshire,Equals,Start from Marquis Drive Visitor Centre and walk around Cannock Chase to recce routes for a forthcoming Lowland Leader Award Training Course.,20/04/2017,0,5-8 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
1625143,Lowland Walking,Conwy,Leader / Supervisor,Navigation training around the Gwyddr Forest due to some students being tired from yesterday and carrying injuries.,09/04/2017,0,3-5 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
1612428,Lowland Walking,Powys,Leader / Supervisor,Start GR112418 and head to Llanstephan house then head to GR116421 at the top of the ridge. Then head to aerials at GR118422 follow path around and back to aerials before heading back to start. This was day 2 of a Lowland Leader Award training course and carrying out lots of little navigation stops.,12/02/2017,0,3-5 Hours,False,Lowland Walking,Showers - Mixed / Poor Visibility,Moderate Wind
1468266,Lowland Walking,The Cotswolds,Leader / Supervisor,Day 1 of a Lowland Leader Award Training Course so just intro to navigation. we set off from Black Mountain Lodge (GR 188396) over some fields around Allt y Fran to Tregoyd Mill then to Tregoyd House and worked our way back to the start point. Good group who was eager to learn.,11/02/2017,0,2-3 Hours,False,Lowland Walking,Overcast,Gentle Breeze
1406790,Lowland Walking,Gwynedd,Equals,Start at Caernarfon Airport and walk a trail for the search dogs to try and find me.,08/01/2017,0,2-3 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
1099097,Lowland Walking,Anglesey,Leader / Supervisor,Walk from the RSPB centre to the North Stack and then head over to Holyhead Mountain before walking down back to the start point. Part of a Mountain Training Hill Skills course.,12/07/2016,0,5-8 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
1069229,Lowland Walking,Shropshire,Leader / Supervisor,Start from the Bog car park and head to mainstone Rock scramble to the trig point before heading down via main car park and working way back to start point. ,21/06/2016,0,3-5 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
1001088,Lowland Walking,Anglesey,Leader / Supervisor,start at RSPB and walk to South Stack. Then head around the South Stack Nature Reserve to North Stack then onto Holyhead Mountain before descending down and back to start point. All part of a Lowland Leader Award assessment that I was running.,15/05/2016,0,5-8 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,Gentle Breeze
1001083,Lowland Walking,Gwynedd,Leader / Supervisor,Start at GR: 751573 and walk around the Gwydyr Forest Parc going to lots of track junctions as part of a Lowland Leader Award assessment that I was running.,14/05/2016,0,5-8 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
992855,Lowland Walking,Anglesey,Leader / Supervisor,Start at South Stack car park and walk around the nature reserve to the North Stack. Carrying out training and a recce for the Lowland Leader Award assessment next weekend.,08/05/2016,0,5-8 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
731364,Lowland Walking,Anglesey,Leader / Supervisor,Newborough Forest - AngleseyRunning a Lowland Leader Award Training course. walked around Newborough forest to Llanddwyn Island.,17/01/2016,0,3-5 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,Moderate Wind
731356,Lowland Walking,Gwynedd,Leader / Supervisor,Gwydr Forest - Capel CurigRunning a Lowland Leader Award Training course in the GWYDR FOREST near Capel Curig.,16/01/2016,0,5-8 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
645060,Lowland Walking,Anglesey,Leader / Supervisor,Day 2 of a Lowland Leader Award Training course. conducted around Newborough forest.,01/11/2015,0,5-8 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
645059,Lowland Walking,Gwynedd,Leader / Supervisor,Observing a Lowland Leader Award Training course around the Gwyddr forest. Carrying out navigation techniques and other parts of the Syllabus.,31/10/2015,0,5-8 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
1025444,Lowland Walking,Worcestershire,Equals,Start at grid ref: 768470 and walk around the Malvern Hills including North Hill and the Worcestershire Beacon.,29/10/2014,0,5-8 Hours,False,Lowland Walking,Light Rain - Good Visibility,Gentle Breeze
1025416,Lowland Walking,Shropshire,Leader / Supervisor,Scout Leaders.	St. Pole Bank Cottage walk to Pole Bank then to Boiling Well  Shooting Box for lunch. Then to GR409952 – 418948 then back to the start point. 	An introduction to navigation for the adult scout leaders ,16/11/2013,0,5-8 Hours,False,Lowland Walking,Overcast,Gentle Breeze
1025411,Lowland Walking,The Cotswolds,Leader / Supervisor,ChildrenPates Grammer School 	St. 989271 – Trig Pint – Masts – Wontley Farm – 031236 – Belas Knap – Corndean Hall – Postslip Hall – 992265 – 997272 – Back to start point	21Km carrying heavy exped kit for Gold DofE,28/10/2013,0,8+ Hours,False,Quality Lowland Day,Partially Cloudy,Moderate Wind
2141900,Lowland Walking,Hampshire,Leader / Supervisor,Start at Foxlease campsite and walk to Parkhill (hotel). Follow the road and cross over the main road to get onto the embankment and follow it to the  Trig point walk to 304081 and have lunch under the tree then head to the Cemetery and carry out some nav exercises around Fox Hill before retuning back to the campsite via Lyndhurst. ,09/03/2013,2,5-8 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
1025406,Lowland Walking,Shropshire,Leader / Supervisor,Cadets D of E Bronze Exped	ST GR 354194 – 352203  - 341208 – 331204 – 339199 – 363186 – 374186	10.2Km,18/05/2003,0,8+ Hours,False,Quality Lowland Day,Partially Cloudy,No Wind
1025403,Lowland Walking,Shropshire,Leader / Supervisor,CadetsD of E Bronze Exped	ST GR 350158 – 328149 onto Criggion – 350174 – 358180 – 363186 – 354194	 Overnight Camp 16.5Km,17/05/2003,1,8+ Hours,False,Quality Lowland Day,Overcast,No Wind
1025402,Lowland Walking,Shropshire,Leader / Supervisor,ChildrenCorvedale Care	St. Knighton – Middle Knuck – Mellington,20/04/2003,0,5-8 Hours,False,Lowland Walking,Overcast,No Wind
1025391,Lowland Walking,Shropshire,Leader / Supervisor,Children Corvedale Care	St. Knighton – Middle Knuck – Mellington,19/04/2003,0,8+ Hours,False,Quality Lowland Day,Clear - Sunny - Good Visibility,No Wind
1025389,Lowland Walking,Shropshire,Leader / Supervisor,ChildrenCorvedale Care	Precipice walk around Coed Y Brenin,20/11/2002,0,3-5 Hours,False,Lowland Walking,Light Rain - Poor Visibility,No Wind
1025386,Lowland Walking,Shropshire,Leader / Supervisor,ChildrenCorvedale Care	Start GR 261864 – 259088,08/08/2002,0,5-8 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
1025384,Lowland Walking,Shropshire,Leader / Supervisor,Children Corvedale Care	Start GR 287728 – 261864 15.7Km,07/08/2002,0,5-8 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
1025369,Lowland Walking,Shropshire,Leader / Supervisor,Cadets D of E Bronze Exped	GR 341096 – 34820314.1Km,19/05/2002,0,5-8 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
1025365,Lowland Walking,Shropshire,Leader / Supervisor,Cadets D of E Bronze Exped.	GR 486202 – 383194 12.6Km.,18/05/2002,1,8+ Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
1025363,Lowland Walking,Shropshire,Leader / Supervisor,Cadets D of E Silver Exped.	10.5Km Over Long Mynd,06/05/2002,0,5-8 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
1025361,Lowland Walking,Shropshire,Leader / Supervisor,Cadets D of E Silver Exped.	GR 403968 – 38093. 21.6Km Wentnor,05/05/2002,1,8+ Hours,False,Lowland Walking,Light Rain - Good Visibility,No Wind
1025358,Lowland Walking,Shropshire,Leader / Supervisor,Cadets D of E Silver Exped.	GR 412065 – 403968.15.8Km Ratlinghope.,04/05/2002,1,8+ Hours,False,Lowland Walking,Light Rain - Good Visibility,No Wind
1025354,Lowland Walking,Shropshire,Leader / Supervisor,Cadets D of E Bronze Exped. 13Km trek over South Shropshire hills.,03/03/2002,1,8+ Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
1025356,Lowland Walking,Shropshire,Leader / Supervisor,Cadets D of E Bronze Exped. 12Km trek over South Shropshire hills. ,03/03/2002,1,8+ Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
1025346,Lowland Walking,Gwynedd,Assistant Leader,Caen Y Coed forest tracks.,16/09/2001,0,3-5 Hours,False,Lowland Walking,Heavy Rain - Good Visibility,No Wind
1025340,Lowland Walking,Gwynedd,Assistant Leader,Follow tracks through woods. Highest point 404m.,15/09/2001,0,2-3 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
