id,activity,area,style,description,date,camping,gps,grades,grade2s,route names,types,weather,wind
3861865,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Alternate Lead,Climbed with Rory Brown.  Hoping for good ice but it was cruddy and ice filled cracks so not much gear :/,15/03/2021,0,False,IV,6,Coire an t-Sneachda - Escapologist,Mixed Climbing,Clear - sunny - good visibility,Gentle breeze
3861866,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Alternate Lead,Climbed with Rory Brown.,15/03/2021,0,False,III,6,Coire an t-Sneachda - Men In Red,Mixed Climbing,Clear - sunny - good visibility,Gentle breeze
3846852,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Alternate Lead,Climbing with Alex Ried. 3 route day and fun to be moving quickly on easier terrain.,08/03/2021,0,False,II,2,Coire an t-Sneachda - Goat Track Gully,Snow & Ice Climbing,Partially cloudy,Gentle breeze
3846853,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Alternate Lead,Climbing with Alex Ried. 3 route day and fun to be moving quickly on easier terrain.,08/03/2021,0,False,II,2,Coire an t-Sneachda - Red Gully,Snow & Ice Climbing,Partially cloudy,Gentle breeze
3846854,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Alternate Lead,Climbing with Alex Ried. 3 route day and fun to be moving quickly on easier terrain.,08/03/2021,0,False,II,2,Coire an t-Sneachda - Fiacaill Couloir,Snow & Ice Climbing,Partially cloudy,Gentle breeze
3846856,Winter Climbing,Creag Meagaidh  Beinn a Chaorainn and the Monaliath,Alternate Lead,Climbed with Martin Stotlow.  We soloed up The Slash and should have belayed earlier.  I led the crux ice in two pitches as we didnt have many ice screws.  Great route :),06/03/2021,0,False,V,5,Creag Meagaidh - The Wand,Snow & Ice Climbing,Overcast,Gentle breeze
3846858,Winter Climbing,Creag Meagaidh  Beinn a Chaorainn and the Monaliath,Alternate Lead,Climbed with Rachel Crewsmith.  The ice at the start of the Pipe was a bit rotten after thawing and refreezing the steep ice section s above and below were in great condition.,05/03/2021,0,False,IV,4,Creag Meagaidh - South Pipe Direct,Snow & Ice Climbing,Clear - sunny - good visibility,No wind
3829993,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Lead Climb,With Rory Brown.  Last day of the brilliant cold spell :),13/02/2021,0,False,IV,4,Slochd Crag - Slochd icefall,Snow & Ice Climbing,Clear - sunny - good visibility,No wind
3829994,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Second,,13/02/2021,0,False,IV,4,Slochd Crag - Slochd icefall,Snow & Ice Climbing,Clear - sunny - good visibility,No wind
3829996,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Solo,Great wee ice bouldering area up the burn on the south side of the plantation. Grid  877132.  Brilliant teaching venue for ice skills,13/02/2021,0,False,II,n/a,High Burnside - The Cascade,Ice Climbing,Clear - sunny - good visibility,No wind
3830000,Winter Climbing,Creag Meagaidh  Beinn a Chaorainn and the Monaliath,Instructor / Supervisor,Practicing to short rope Amy.  Lots of stompers and some rock belays.  ,11/02/2021,0,False,II,2,Beinn a Chaorainn - East Ridge (Winter),Mountaineering,Clear - sunny - good visibility,Gentle breeze
3830002,Winter Climbing,Creag Meagaidh  Beinn a Chaorainn and the Monaliath,Alternate Lead,Climbing with Rach. Soloed the diagonal ramp then led the route in 5 pitches.  Great snow once it steepened but a bit of a slog up the ramp.,10/02/2021,0,False,III,3,Creag Meagaidh - Staghorn Gully,Snow & Ice Climbing,Clear - sunny - good visibility,Gentle breeze
3830003,Winter Climbing,Creag Meagaidh  Beinn a Chaorainn and the Monaliath,Solo,Climbing with Rach. Soloed the diagonal ramp then led the route in 5 pitches.  Great snow once it steepened but a bit of a slog up the ramp.  Descended down Easy Gully.,10/02/2021,0,False,I,1,Creag Meagaidh - Easy Gully,Snow & Ice Climbing,Clear - sunny - good visibility,Gentle breeze
3827201,Winter Climbing,Creag Meagaidh  Beinn a Chaorainn and the Monaliath,Lead Climb,0730 start on the route to avoid the sun on the ice.  Led Amy up and abseiled off.,09/02/2021,0,False,III,3,Creag Dubh  Newtonmore - Oui Oui,Snow & Ice Climbing,Clear - sunny - good visibility,Gentle breeze
3827203,Winter Climbing,Creag Meagaidh  Beinn a Chaorainn and the Monaliath,Alternate Lead,With Stephen.  Stopped en-route to Creag Meagaidh to check and it was in :)  Possibly first assent of the year?  Just as we were leaving a huge chunk of ice broke off from above and shattered across the slab.  Not a route to be climbing in the sun!,08/02/2021,0,False,III,3,Creag Dubh  Newtonmore - Oui Oui,Snow & Ice Climbing,Clear - sunny - good visibility,Gentle breeze
3823899,Winter Climbing,The Grey Corries to the Drumochter Hills,Alternate Lead,Strong easterlies made the ski in and out quite full on.  Very sheltered on the crag with some spindrift blowing in.  Ali led P1 and I led the top pillar. Great conditions.,02/02/2021,0,False,V,5,Geal-charn (Drumochter) - The Hex Factor,Ice Climbing,Cloudy - poor visibility,Strong wind
3823900,Winter Climbing,The Grey Corries to the Drumochter Hills,Alternate Lead,Great conditions. Ali led P1 and I led P2.  Not much gear at the top so used  both axes  an ice thread and a half in screw as a belay.  Climbed in ski boots.  Horrible ski out into the wind!,02/02/2021,0,False,IV,4,Geal-charn (Drumochter) - Neapolitan,Snow & Ice Climbing,Cloudy - poor visibility,Strong wind
3823896,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Lead Climb,3h ski approach from the Hayfield in pea soup.  Cloud cleared whilst Rory was leading the first pitch of Cascade and a juvenile eagle flew overhead.  Amazing day in the hills. ,01/02/2021,0,False,IV,4,Stag Rocks - Cascade Right-Hand,Ice Climbing,Clear - sunny - good visibility,No wind
3823897,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Alternate Lead,Ski approach with Rory from the Hayfield.&nbsp; Sunny conditions :),01/02/2021,0,False,V,5,Stag Rocks - Cascade,Snow & Ice Climbing,Clear - sunny - good visibility,No wind
3823898,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Alternate Lead,Ski approach with Rory from the Hayfield.&nbsp; Sunny conditions :),01/02/2021,0,False,III,3,Stag Rocks - The Overflow,Snow & Ice Climbing,Clear - sunny - good visibility,No wind
3822508,Winter Climbing,The Grey Corries to the Drumochter Hills,Alternate Lead,Skied in and climbed with ski boots on with Alex Reid.  First grade V lead so very happy :),30/01/2021,0,False,V,5,Geal-charn (Drumochter) - The Hex Factor,Ice Climbing,Clear - sunny - good visibility,Gentle breeze
3822509,Winter Climbing,The Grey Corries to the Drumochter Hills,Alternate Lead,Skied in and climbed with ski boots on with Alex Reid. Such a brilliant adventure with great conditions :),30/01/2021,0,False,III,3,Geal-charn (Drumochter) - Knickerbocker Glory,Ice Climbing,Clear - sunny - good visibility,Gentle breeze
3822510,Winter Climbing,The Grey Corries to the Drumochter Hills,Alternate Lead,Climbed with Stephen in ski boots.,29/01/2021,0,False,III,4,Geal-charn (Drumochter) - Konrad Was Right,Ice Climbing,Cloudy - poor visibility,Moderate wind
3822511,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Alternate Lead,Climbed with Jonty in ski boots.  Crampon came loose whilst leading the final ice pitch as the toe pushed through the C2 bail. Learning is probably better to wear C3s with ski boots.,27/01/2021,0,False,III,3,Lurchers Crag - Central Gully,Snow & Ice Climbing,Cloudy - poor visibility,No wind
3813692,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Alternate Lead,Skinned up from the Hayfield via Lurchers Gully. Stashed the skis and descended to the south of the route.  Climbed in ski boots then skied back to the car (no skinning).  Great day out with Stephen :),12/01/2021,0,False,III,4,Lurchers Crag - Deerhound Ridge,Mixed Climbing,Clear - sunny - good visibility,No wind
3807362,Winter Climbing,Ben Nevis and Carn Mor Dearg,Alternate Lead,With Rob Brown. I led the crux pitch.,05/01/2021,0,False,IV,5,Ben Nevis - Douglas Boulder  South-West Ridge,Mixed Climbing,Clear - sunny - good visibility,No wind
3807363,Winter Climbing,Ben Nevis and Carn Mor Dearg,Alternate Lead,With Rob Brown. I led the crux pitch.,05/01/2021,0,False,IV,5,Ben Nevis - Douglas Boulder  East Ridge,Mixed Climbing,Clear - sunny - good visibility,No wind
3807365,Winter Climbing,Ben Nevis and Carn Mor Dearg,Solo,,05/01/2021,0,False,I,1,Ben Nevis - Douglas Gap West Gully And Traverse,Snow & Ice Climbing,Clear - sunny - good visibility,No wind
3807371,Winter Climbing,Northern Highlands South (winter),Alternate Lead,With Chris Dickenson,03/01/2021,0,False,III,4,Druim Shionnach - Flaky Ridge,Mixed Climbing,Light snow - good visibility,Moderate wind
3807372,Winter Climbing,Glen Coe  Ardgour and Loch Etive to Appin (winter),Solo,With Amy D and we met Emma (domestic from the lodge) who joined us.,02/01/2021,0,False,II,1,Beinn a Bheithir - Schoolhouse Ridge,Mountaineering,Clear - sunny - good visibility,No wind
3803882,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Alternate Lead,Skinned up from the Hayfield.  Climbed the Slant with skis and skied back down from 1141m via the ski-road to the car.  With Stephen McCall.,30/12/2020,0,False,II,n/a,Coire an t-Sneachda - The Slant,Snow & Ice Climbing,Cloudy - poor visibility,Strong wind
3803880,Winter Climbing,Northern Highlands South (winter),Alternate Lead,Very windy and lots of snow.  Snow was deep and unconsolidated on the route so very slow going and knee to thigh deep snow on the ridge.  13h car to car with Oliver Mentz and Georgina Maxwell.,29/12/2020,0,False,III,4,Liathach - George,Snow & Ice Climbing,Heavy snow - poor visibility,Strong wind
3803877,Winter Climbing,Northern Highlands South (winter),Instructor / Supervisor,Short roping Amy,28/12/2020,0,False,I,2,Beinn Eighe - The Black Carls (Winter),Mountaineering,Partially cloudy,Gentle breeze
3799521,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Solo,,23/12/2020,0,False,I,1,Coire an t-Sneachda - Aladdin’s Mirror,Mixed Climbing,Light snow - poor visibility,Gentle breeze
3799522,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Alternate Lead,I led P2+3 with Georgina,22/12/2020,0,False,III,4,Coire an t-Sneachda - Invernookie,Mixed Climbing,Clear - sunny - good visibility,Gentle breeze
3515342,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Lead Climb,With Amy,19/03/2020,0,False,III,n/a,Coire an Lochain (Cairngorm) - Milky Way,Snow & Ice Climbing,Clear - sunny - good visibility,Moderate wind
3515343,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Alternate Lead,With Georgina Maxwell and Alex Reid,18/03/2020,0,False,III,3,Coire an t-Sneachda - Hidden Chimney,Snow & Ice Climbing,Clear - sunny - good visibility,Moderate wind
3484103,Winter Climbing,Creag Meagaidh  Beinn a Chaorainn and the Monaliath,Solo,With Amy and Rachael.  Considerable avalanche risk on Eastern aspects above 900  made for careful route finding and strong S winds made for a full on day out,28/02/2020,0,False,I,1,A Chailleach - Northeast ridge,Snow & Ice Climbing,Light snow - poor visibility,Gale force wind
3484099,Winter Climbing,Aonach Mor and Aonach Beag (winter),Instructor / Supervisor,Guided the route with Rachel,27/02/2020,0,False,III,3,Aonach Mor - Western Rib,Mixed Climbing,Light snow - poor visibility,Strong wind
3484094,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Alternate Lead,I led P2 with Kev,26/02/2020,0,False,IV,6,Coire an t-Sneachda - Honeypot,Mixed Climbing,Overcast,Strong wind
3484093,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Alternate Lead,With Alex Reid and Simon,24/02/2020,0,False,IV,4,Lurchers Crag - Window Gully,Snow & Ice Climbing,Light snow - poor visibility,Moderate wind
3484187,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Lead Climb,Hugo,26/01/2020,0,False,IV,5,Coire an Lochain (Cairngorm) - Central Crack Route,Snow & Ice Climbing,Clear - sunny - good visibility,Moderate wind
3484181,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Lead Climb,Joel,16/01/2020,0,False,III,4,Coire an t-Sneachda - Haston Line,Mixed Climbing,Light snow - poor visibility,Moderate wind
3484182,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Lead Climb,Hugo,16/01/2020,0,False,IV,5,Coire an t-Sneachda - Pygmy Ridge,Mixed Climbing,Light snow - poor visibility,Moderate wind
3484185,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Alternate Lead,,08/01/2020,0,False,I,1,Coire an t-Sneachda - Central Gully,Snow & Ice Climbing,Clear - sunny - good visibility,Gale force wind
3484186,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Solo,,08/01/2020,0,False,II,2,Coire an t-Sneachda - Twin Ribs and Fiacaill Ridge,Snow & Ice Climbing,Clear - sunny - good visibility,Gale force wind
3484178,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Lead Climb,James K and Siabhan,21/12/2019,0,False,IV,n/a,Coire an Lochain (Cairngorm) - Vent,Snow & Ice Climbing,Clear - sunny - good visibility,Gentle breeze
3484179,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Alternate Lead,James K and Siabhan,21/12/2019,0,False,III,n/a,Coire an Lochain (Cairngorm) - Ventilator,Snow & Ice Climbing,Clear - sunny - good visibility,Gentle breeze
3484180,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Solo,James K and Siabhan,21/12/2019,0,False,I,1,Coire an Lochain (Cairngorm) - The Couloir,Snow & Ice Climbing,Clear - sunny - good visibility,Gentle breeze
3403357,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Lead Climb,With James Killingbeck,19/02/2019,0,False,III,4,Coire an t-Sneachda - Wavelength,Mixed Climbing,Clear - sunny - good visibility,Moderate wind
2773879,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Second,with Nathan + Rory,30/01/2019,0,False,V,6,Coire an t-Sneachda - The Slant - Technicolor Finish,Snow & Ice Climbing,Clear - sunny - good visibility,Gale force wind
3403345,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Second,With Rory and Nathan,24/01/2019,0,False,VI,7,Coire an Lochain (Cairngorm) - Auricle,Mixed Climbing,Clear - sunny - good visibility,Moderate wind
3403348,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Second,With Rory and Nathan,24/01/2019,0,False,IV,5,Coire an t-Sneachda - Hidden Chimney Direct Start,Snow & Ice Climbing,Clear - sunny - good visibility,Moderate wind
2773873,Winter Climbing,Aonach Mor and Aonach Beag (winter),Alternate Lead,With Rach,23/01/2019,0,False,II,2,Aonach Mor - Golden Oldy,Mountaineering,Clear - sunny - good visibility,Gentle breeze
2141713,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Solo,Solo,21/02/2018,0,False,I,1,Coire an t-Sneachda - False Goat / 0.5 Gully,Snow & Ice Climbing,Clear - sunny - good visibility,No wind
2141666,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Second,,20/02/2018,0,False,IV,5,Hells Lum - Auld Nick,Ice Climbing,Clear - sunny - good visibility,No wind
2114594,Winter Climbing,Northern Highlands South (winter),Second,,14/02/2018,0,False,IV,5,Liathach - Footless Chimney,Snow & Ice Climbing,Heavy snow - good visibility,Moderate wind
2114642,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Solo,Descend,14/02/2018,0,False,I,1,Stag Rocks - Y-Shaped Gully,Mountaineering,Clear - sunny - good visibility,Gale force wind
2114643,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Solo,Ascend,14/02/2018,0,False,I,1,Stag Rocks - Diagonal Gully,Snow & Ice Climbing,Clear - sunny - good visibility,Gale force wind
2114640,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Alternate Lead,,02/02/2018,0,False,II,n/a,Coire an t-Sneachda - The Slant,Snow & Ice Climbing,Clear - sunny - good visibility,Moderate wind
349733,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Second,,20/02/2015,0,False,III,n/a,Creagan Coire Cha-No - Jenga Buttress,Snow & Ice Climbing,Clear - sunny - good visibility,Moderate wind
349633,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Second,,16/02/2015,0,False,IV,5,Coire an t-Sneachda - Rampant,Snow & Ice Climbing,Light snow - poor visibility,Strong wind
349623,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Second,,14/02/2015,0,False,IV,5,Coire an t-Sneachda - Pygmy Ridge,Snow & Ice Climbing,Clear - sunny - good visibility,Moderate wind
335420,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Alternate Lead,,08/02/2015,0,False,III,n/a,Stag Rocks - Apex Gully,Mixed Climbing,Clear - sunny - good visibility,No wind
335414,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Alternate Lead,,07/02/2015,0,False,III,1,Coire an t-Sneachda - Hidden Chimney,Snow & Ice Climbing,Clear - sunny - good visibility,Gale force wind
335403,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Alternate Lead,,05/02/2015,0,False,III,n/a,Coire an t-Sneachda - the runnel,Snow & Ice Climbing,Clear - sunny - good visibility,Gentle breeze
293803,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Alternate Lead,,14/12/2014,0,False,II,n/a,Coire an t-Sneachda - The Runnel,Snow & Ice Climbing,Clear - sunny - good visibility,Moderate wind
335391,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Solo,,05/02/2013,0,False,I,1,Coire an t-Sneachda - Aladdins Couloir,Mountaineering,Clear - sunny - good visibility,Gentle breeze
