id,activity,area,style,description,date,grades,grade2s,route names,types,weather,wind
988026,Trad Climbing,Peak District Grit: Burbage  Higgar  Carl Wark  Houndkirk,Lead Climb,,08/05/2016,V-Diff,n/a,Burbage North - Cranberry Wall,Single Pitch,Clear / Sunny,Gentle Breeze
988027,Trad Climbing,Peak District Grit: Burbage  Higgar  Carl Wark  Houndkirk,Lead Climb,,08/05/2016,V-Diff,n/a,Burbage North - Cranberry Crack,Single Pitch,Clear / Sunny,Gentle Breeze
988028,Trad Climbing,Peak District Grit: Burbage  Higgar  Carl Wark  Houndkirk,Lead Climb,,08/05/2016,V-Severe,5A,Burbage North - The Chant,Single Pitch,Clear / Sunny,Gentle Breeze
988029,Trad Climbing,Peak District Grit: Burbage  Higgar  Carl Wark  Houndkirk,Second,,08/05/2016,H-V-Diff,3A,Burbage North - Monkey Corner Variant,Single Pitch,Clear / Sunny,Gentle Breeze
988030,Trad Climbing,Peak District Grit: Burbage  Higgar  Carl Wark  Houndkirk,Lead Climb,,08/05/2016,Severe,4B,Burbage North - Overhanging Buttress Superdirect,Single Pitch,Clear / Sunny,Gentle Breeze
988014,Trad Climbing,Fachwen and Brynrefail,Instructor / Supervisor,group session for  staffs  army cadet force   ,30/04/2016,Diff,n/a,Lion Rocks - Multiple climbs,Single Pitch,Clear / Sunny,Gentle Breeze
988016,Trad Climbing,Dyffryn Mymbyr and Capel Curig,Lead Climb,afternoon session in the  sun for staffs acf  ,30/04/2016,Mod,n/a,Creigiau Llynnau Mymbyr - Group session ,Single Pitch,Clear / Sunny,No Wind
884508,Trad Climbing,Peak District Grit: Buxton to New Mills  inc Castle Naze  Windgather  etc,Lead Climb,,19/03/2016,Diff,n/a,Castle Naze - Double crack,Single Pitch,N/A,Gentle Breeze
887612,Trad Climbing,Peak District Grit: Buxton to New Mills  inc Castle Naze  Windgather  etc,Lead Climb,Mannaged to place a low side runners before the blank slab,19/03/2016,E2,5B,Castle Naze - Icebreaker,Single Pitch,Overcast,Gentle Breeze
887616,Trad Climbing,Peak District Grit: Buxton to New Mills  inc Castle Naze  Windgather  etc,Lead Climb,Easy for the grades,19/03/2016,Severe,4A,Castle Naze - Muscle Crack,Single Pitch,Overcast,Gentle Breeze
887617,Trad Climbing,Peak District Grit: Buxton to New Mills  inc Castle Naze  Windgather  etc,Lead Climb,Nice short route 00 cam in the side  ,19/03/2016,H-Severe,4B,Castle Naze - The Arete,Single Pitch,Overcast,Gentle Breeze
887621,Trad Climbing,Peak District Grit: Buxton to New Mills  inc Castle Naze  Windgather  etc,Lead Climb,,19/03/2016,H-V-Diff,3C,Castle Naze - Bow Crack,Single Pitch,Overcast,Gentle Breeze
887622,Trad Climbing,Peak District Grit: Buxton to New Mills  inc Castle Naze  Windgather  etc,Lead Climb,,19/03/2016,V-Diff,n/a,Castle Naze - Sheltered Crack,Single Pitch,Overcast,Gentle Breeze
887623,Trad Climbing,Peak District Grit: Buxton to New Mills  inc Castle Naze  Windgather  etc,Lead Climb,,19/03/2016,Diff,n/a,Castle Naze - Easy Corner,Single Pitch,Overcast,Gentle Breeze
887624,Trad Climbing,Peak District Grit: Buxton to New Mills  inc Castle Naze  Windgather  etc,Lead Climb,,19/03/2016,V-Diff,n/a,Castle Naze - Easy Crack,Single Pitch,Overcast,Gentle Breeze
837854,Trad Climbing,Peak District Grit: Burbage  Higgar  Carl Wark  Houndkirk,Lead Climb,,27/02/2016,Mod,n/a,Burbage North - Monkey Wall,Single Pitch,Overcast,Gentle Breeze
837855,Trad Climbing,Peak District Grit: Burbage  Higgar  Carl Wark  Houndkirk,Lead Climb,,27/02/2016,V-Diff,3A,Burbage North - Monkey Corner,Single Pitch,Overcast,Gentle Breeze
837856,Trad Climbing,Peak District Grit: Burbage  Higgar  Carl Wark  Houndkirk,Lead Climb,,27/02/2016,H-V-Diff,4A,Burbage North - Bracken Crack,Single Pitch,Overcast,Gentle Breeze
837857,Trad Climbing,Peak District Grit: Burbage  Higgar  Carl Wark  Houndkirk,Lead Climb,,27/02/2016,V-Diff,n/a,Burbage North - Ash Tree Crack,Single Pitch,Overcast,Gentle Breeze
837858,Trad Climbing,Peak District Grit: Burbage  Higgar  Carl Wark  Houndkirk,Lead Climb,,27/02/2016,V-Diff,n/a,Burbage North - Bilberry Crack,Single Pitch,Overcast,Gentle Breeze
837859,Trad Climbing,Peak District Grit: Burbage  Higgar  Carl Wark  Houndkirk,Lead Climb,,27/02/2016,V-Diff,n/a,Burbage North - Bilberry Face,Single Pitch,Overcast,Gentle Breeze
837860,Trad Climbing,Peak District Grit: Burbage  Higgar  Carl Wark  Houndkirk,Lead Climb,,27/02/2016,Severe,4A,Burbage North - Ash Tree Wall,Single Pitch,Overcast,Gentle Breeze
489087,Trad Climbing,Cwm Idwal  Glyderau  Tryfan and Gallt yr Ogof,Instructor / Supervisor,,19/06/2015,Mod,n/a,Craig Caseg Fraith Isaf - Diagonal Cracks,Top/Bottom Roping,N/A,N/A
489088,Trad Climbing,Dyffryn Mymbyr and Capel Curig,Instructor / Supervisor,,19/06/2015,Mod,n/a,Creigiau Llynnau Mymbyr - Blockhead,Top/Bottom Roping,N/A,N/A
489089,Trad Climbing,Cwm Idwal  Glyderau  Tryfan and Gallt yr Ogof,Instructor / Supervisor,,19/06/2015,Mod,n/a,Craig Caseg Fraith Isaf - Fraith,Top/Bottom Roping,N/A,N/A
489090,Trad Climbing,Dyffryn Mymbyr and Capel Curig,Instructor / Supervisor,,19/06/2015,Mod,n/a,Creigiau Llynnau Mymbyr - Ginnel Chimney,Top/Bottom Roping,N/A,N/A
232956,Trad Climbing,Peak District Grit: Buxton to New Mills  inc Castle Naze  Windgather  etc,Lead Climb,nice &nbsp;day &nbsp;out &nbsp;with &nbsp;zoe &nbsp;and &nbsp;jack &nbsp;&nbsp;,12/10/2014,V-Severe,4B,Windgather Rocks - Route 2,Single Pitch,Clear / Sunny,Gentle Breeze
232957,Trad Climbing,Peak District Grit: Buxton to New Mills  inc Castle Naze  Windgather  etc,Lead Climb,,12/10/2014,V-Severe,5A,Windgather Rocks - Editors Note,Single Pitch,Clear / Sunny,Gentle Breeze
232958,Trad Climbing,Peak District Grit: Buxton to New Mills  inc Castle Naze  Windgather  etc,Solo,,12/10/2014,V-Diff,n/a,Windgather Rocks - overhanging arete ,Single Pitch,Clear / Sunny,Gentle Breeze
232959,Trad Climbing,Peak District Grit: Buxton to New Mills  inc Castle Naze  Windgather  etc,Instructor / Supervisor,,12/10/2014,Mod,n/a,Windgather Rocks - Buttress Two Gully,Single Pitch,Clear / Sunny,Gentle Breeze
232960,Trad Climbing,Peak District Grit: Buxton to New Mills  inc Castle Naze  Windgather  etc,Instructor / Supervisor,,12/10/2014,Diff,n/a,Windgather Rocks - Firsts arete,Multi Pitch,Clear / Sunny,Gentle Breeze
232961,Trad Climbing,Peak District Grit: Buxton to New Mills  inc Castle Naze  Windgather  etc,Solo,,12/10/2014,Severe,n/a,Windgather Rocks - Side face,Multi Pitch,Clear / Sunny,Gentle Breeze
203273,Trad Climbing,Fachwen and Brynrefail,Instructor / Supervisor,,13/09/2014,Diff,n/a,Lion Rocks - Right Hand Wall,Top/Bottom Roping,Clear / Sunny,No Wind
203274,Trad Climbing,Fachwen and Brynrefail,Instructor / Supervisor,,13/09/2014,Diff,n/a,Lion Rocks - Right Hand Wall,Top/Bottom Roping,Clear / Sunny,No Wind
203275,Trad Climbing,Fachwen and Brynrefail,Instructor / Supervisor,,13/09/2014,Diff,n/a,Lion Rocks - Right Hand Wall,Top/Bottom Roping,Clear / Sunny,No Wind
203276,Trad Climbing,Fachwen and Brynrefail,Instructor / Supervisor,,13/09/2014,V-Diff,n/a,Lion Rocks - Right Hand Wall,Top/Bottom Roping,Clear / Sunny,No Wind
203277,Trad Climbing,Fachwen and Brynrefail,Instructor / Supervisor,,13/09/2014,V-Diff,n/a,Lion Rocks - Right Hand Wall,Top/Bottom Roping,Clear / Sunny,No Wind
203278,Trad Climbing,Fachwen and Brynrefail,Instructor / Supervisor,,13/09/2014,V-Diff,n/a,Lion Rocks - Left Hand Wall,Top/Bottom Roping,Clear / Sunny,No Wind
203279,Trad Climbing,Fachwen and Brynrefail,Instructor / Supervisor,,13/09/2014,V-Diff,n/a,Lion Rocks - Left Hand Wall,Top/Bottom Roping,Clear / Sunny,No Wind
203280,Trad Climbing,Cwm Idwal  Glyderau  Tryfan and Gallt yr Ogof,Instructor / Supervisor,ccat  learning  to lead  outdoors  day  with  naiomi  and  steve  ,13/09/2014,Mod,n/a,Tryfan Fach (Little Tryfan) - Middle Gully,Multi Pitch,Partially Cloudy,Gentle Breeze
193639,Trad Climbing,Canada,Lead Climb,,15/08/2014,Severe,n/a,mount rundle   - ridge  of  death  ,Multi Pitch,Clear / Sunny,Gentle Breeze
193640,Trad Climbing,Canada,Lead Climb,,15/08/2014,Severe,n/a,mount rundle   - the  rundlehorn ,Multi Pitch,Clear / Sunny,Gentle Breeze
193635,Trad Climbing,Canada,Lead Climb,,14/08/2014,Severe,n/a,Wasootch Slabs - a7,Multi Pitch,Clear / Sunny,No Wind
193636,Trad Climbing,Canada,Lead Climb,,14/08/2014,Severe,n/a,Wasootch Slabs - a8,Multi Pitch,Clear / Sunny,No Wind
193637,Trad Climbing,Canada,Lead Climb,,14/08/2014,H-Severe,n/a,Wasootch Slabs - a9,Multi Pitch,Clear / Sunny,No Wind
193638,Trad Climbing,Canada,Lead Climb,,14/08/2014,H-Severe,n/a,Wasootch Slabs - a10,Multi Pitch,Clear / Sunny,No Wind
135432,Trad Climbing,Nant Gwynant  Bethgellert  Cwellyn and Nantlle,Alternate Lead,very  good  route   nice  pockets  on the  last pitch  ,22/06/2014,V-Severe,4C,Craig Yr Ogof (Cwm Silyn) - Kirkuss Route,Multi Pitch,Clear / Sunny,Moderate Wind
116155,Trad Climbing,Peak District Grit: Stanage Edge,Lead Climb,climbing ,26/05/2014,Diff,n/a,Stanage Plantation - Gardeners Crack,Single Pitch,Clear / Sunny,Gale Force Wind
116158,Trad Climbing,Peak District Grit: Stanage Edge,Lead Climb,climbing ,26/05/2014,H-V-Diff,n/a,Stanage Plantation - Percys Prow,Single Pitch,Clear / Sunny,Gale Force Wind
116167,Trad Climbing,Peak District Grit: Stanage Edge,Lead Climb,climbing ,26/05/2014,Severe,4A,Stanage Plantation - Central Reservation,Single Pitch,Clear / Sunny,Moderate Wind
116170,Trad Climbing,Peak District Grit: Stanage Edge,Lead Climb,climbing ,26/05/2014,V-Severe,5A,Stanage Plantation - Ride Him Cowboy,Single Pitch,Clear / Sunny,Moderate Wind
116172,Trad Climbing,Peak District Grit: Stanage Edge,Lead Climb,climbing nice  little  route   keeps you on your  toes  ,26/05/2014,E1,5B,Stanage Plantation - Living At The Speed,Single Pitch,Clear / Sunny,Moderate Wind
