id,activity,area,style,description,date,camping,duration,gps,mountains,mountain names,types,weather,wind
1099103,Walking,Carneddau,Leader / Supervisor,Start at the car park at GR 721715 and head to the standing stones before heading up to the top of Foel Lwyd (603) and continuing to Tal y Fan. We then back tracked to get onto the footpath that takes us down to the road where we followed back to the mini bus. Day 2 of a Mountain Training Hill Skills course.,13/07/2016,0,5-8 hours,False,1,Tal y Fan,Mountain Walking,Clear - sunny - good visibility,Moderate Wind
1069230,Walking,Snowdon Massif,Leader / Supervisor,Start at Pen y Pass and walk up to summit of Snowdon via the Pyg track and down the miners path. With large group of 60 cadets and some Spanish exchange students. Also had a few instructors and teachers. ,24/06/2016,0,5-8 hours,False,1,Yr Wyddfa (Snowdon),Mountain Walking,Heavy Rain - Poor Visibility,Moderate Wind
976785,Walking,Berwyn Range,Leader / Supervisor,Start from Carrog Campsite and conduct training for the Bronze DofE group heading up towards Moel Fferna but unfortunately we ran out of time so could not summit the mountain. ,01/05/2016,0,3-5 hours,False,1,Cadair Berwyn,Mountain Walking,Clear - sunny - good visibility,Moderate Wind
976782,Walking,Berwyn Range,Leader / Supervisor,Start from wild campsite and head along the ridge to Cadair Berwyn (830)  Cadair Berwyn North Top (827)  Cadair Bronwyn (785)  Cadair Bronwyn NE Top (700) and then we dropped our exped sacks to pop up Moel yr Henfaes (621) before continuing north to Moel Fferna (630). We then dropped down into Carrog to the campsite.  ,30/04/2016,1,5-8 hours,False,6,Cadair Berwyn-Cadair Berwyn North Top-Cadair Bronwen-Cadair Bronwen NE Top-Moel Fferna-Moel yr Henfaes [Pen Bwlch Llandrillo Top],Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate Wind
976772,Walking,Berwyn Range,Leader / Supervisor,Start at car park at Milltir Gerrig on the county boundary and walk east towards the summit of Moel Sych (827m) and wild camp at GR066317. Supervising a silver DofE group.,29/04/2016,1,3-5 hours,False,1,Moel Sych,Mountain Walking,Clear - sunny - good visibility,Moderate Wind
956239,Walking,Dark Peak,Leader / Supervisor,Start at the Pindale Farm Outdoor Centre and walk to Hope where we then continued to Townhead and up to Lose Hill. Follow the ridge to Black Tor and onto Hollins Cross until we reach Mam Tor. Walk south to windy Knoll and onto the Limestone Path towards Pevril Castle to Castleton. At Castleton follow road back to the camp-site. All along the way I was teaching the students and teachers about expedition travel in preperation for the upcoming expedition to Peru in the summer.,16/04/2016,2,5-8 hours,False,3,Back Tor-Lose Hill-Mam Tor,Quality Hill/Moorland Day,Clear - sunny - good visibility,No wind
912918,Walking,Snowdon Massif,Equals,Start from Llanberis Pass and head up Lechog Ridge scrambling up as much rock as possible. On the summit of Lechog we continued up towards the summit of Snowdon via the train line to keep away from the crowds on the Llanberis Path. on return we came back down the same way up to the half way station before descending Cwm Glas Spur.,03/04/2016,0,8+ hours,False,2,Llechog-Yr Wyddfa (Snowdon),Quality Mountain Day (QMD),Light Rain - Poor Visibility,No wind
790955,Walking,Glyderau,Leader / Supervisor,Start at Ogwen Valley car park and head up to and around Llyn Idwall as part of a MTUK Mountain Skills course. Day started of cloudy and pretty nice but deteriorated towards the end of the day.,07/02/2016,0,3-5 hours,False,0,,Mountain Walking,Cloudy - Poor Visibility,Moderate Wind
790941,Walking,Carneddau,Leader / Supervisor,Start at the car park at GR 676717 and walk along track to Llyn Anafon. Then head up to Drum (770m) and follow track down back to car park. Had to deal with students who were struggling with the strong wind  lack of fitness/confidence and a panic attack. Part of a MTUK Mountain Skills Course that was a long and tiring due to the strong winds and heavy rain.,06/02/2016,0,8+ hours,False,1,Drum,Quality Mountain Day (QMD),Heavy Rain - Good Visibility,Strong Wind
767261,Walking,Nantlle & Hebog,Leader / Supervisor,Start at Rhyd Ddu and walk along forest to Bwlch y Moch. Hand rail the forest edge and head up the steep spur of Foel Rudd. Continue to Mynydd Mawr and return same way. This was part of a MTUK Mountain skills course and lots of navigation was carried out. I was also moderated for my AALA Licence.,31/01/2016,0,3-5 hours,False,1,Mynydd Mawr,Mountain Walking,Heavy Rain - Poor Visibility,Moderate Wind
767250,Walking,Carneddau,Leader / Supervisor,Start at the car park by Llyn Eigiau and walk to summit of Craig Eigiau by hand railing the wall. Due to strong winds the original plan to continue to Foel Grach was scrapped and instead headed west to pick up the path heading south to Cwm Eigiau. We then followed the path back to the start point. Part of a MTUK Mountain Skills course that I was running. ,30/01/2016,0,5-8 hours,False,1,Craig Eigiau,Mountain Walking,Partially Cloudy,Strong Wind
684066,Walking,Glyderau,Leader / Supervisor,Walk around Llyn Idwall as part of day 2 of a Mountain skills course. Kept low due to high snow and wind.,22/11/2015,0,3-5 hours,False,0,,Quality Hill/Moorland Day,Partially Cloudy,Moderate Wind
684063,Walking,Snowdon Massif,Leader / Supervisor,Start from Pen y Pass and walk up the Pyg Track as far as the Miners path junction due to snow. Walk down the miners path back to start point. All part of a Mountain Skills course.,20/11/2015,0,5-8 hours,False,1,Yr Wyddfa (Snowdon),Mountain Walking,Partially Cloudy,Strong Wind
639025,Walking,Rhinogydd,Leader / Supervisor,Supervising a Gold DofE group from Cwm Nantcol-Trawsfyndd (overnight) Trawsfyndd-Bala (overnight) Bala-Pystll Rhaeadr (overnight) Pystll Rhaeadr- Llangynog.,24/10/2015,3,4 Days,False,0,,Hill/Moorland Walking,Clear - sunny - good visibility,No wind
637936,Walking,Far Eastern Fells,Leader / Supervisor,Start at Haweswater and walk to Kidsty Howes. Follow ridge to Kidsty Pike and then onto High Raise  then Low Raise and camp at GR 481157. During the night I walked a lad out due to vomiting to Burnbanks and returned to my tent. The next morning I walked out passed the Riggto the car park.,19/10/2015,1,2 Days,False,3,High Raise (High Street)-Kidsty Pike-Low Raise,Mountain Walking,Clear - sunny - good visibility,No wind
637956,Walking,Southern Fells (Scafell Pike),Leader / Supervisor,Start at car park at GR289970 and walk to the Bell carrying out navigation skills. Then headed up to Low water through a variety of scrambling and the main objective of the day was an intro to steep ground.,18/10/2015,0,3-5 hours,False,1,The Old Man of Coniston [Coniston Old Man],Mountain Walking,Clear - sunny - good visibility,No wind
637966,Walking,Far Eastern Fells,Leader / Supervisor,Start at Wet Slade Reservoir and walk to Seat Robert through a variety of points to train navigation skills.,17/10/2015,0,3-5 hours,False,0,,Hill/Moorland Walking,Clear - sunny - good visibility,No wind
613157,Walking,Central Fells,Equals,Low level walking to cover the various aspects of the NNAS Bronze syllabus  teaching methods  new developments  etc.,10/10/2015,0,3-5 hours,False,1,Bleaberry Fell,Hill/Moorland Walking,Clear - sunny - good visibility,No wind
591211,Walking,Shropshire And The Welsh Borders,Leader / Supervisor,DofE supervision for Lucton School,27/09/2015,0,3-5 hours,False,1,Stiperstones,Quality Hill/Moorland Day,Clear - sunny - good visibility,No wind
591208,Walking,Shropshire And The Welsh Borders,Leader / Supervisor,DofE supervision for Lucton School,26/09/2015,1,5-8 hours,False,1,Long Mynd,Quality Hill/Moorland Day,Clear - sunny - good visibility,No wind
528182,Walking,Eastern Fells,Leader / Supervisor,Start at Glenridding Youth Hostel and walk to Red Tarn head up and along Swirral Edge to summit of Helvellyn (950m). Then head north to White Side (863m) and then Raise (883m) before heading down to the start point via Sticks Pass. ,07/07/2015,0,5-8 hours,False,3,Helvellyn-Raise-White Side,Mountain Walking,Partially Cloudy,Gentle Breeze
477736,Walking,Berwyn Range,Leader / Supervisor,Gold DofE training for Oswestry School. Monday was a local walk (intro to nav)  Tuesday mountain walk up Moel Sych (827m) and Cadair Berwyn New Top (830m)  Wednesday to Friday was expedition starting at Glyndwyr to Carrog Station campsite  Thursday head to Abbey Farm Campsite  Friday over to Trevor to finish. ,08/06/2015,2,5+ Days,False,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,No wind
477725,Walking,Berwyn Range,Leader / Supervisor,Bronze DofE training for Oswestry School. Summited Moel Fferna (630m),03/05/2015,0,3-5 hours,False,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,No wind
477721,Walking,Berwyn Range,Leader / Supervisor,Bronze DofE training for Oswestry School. Camping at Carrog Station Campsite. ,02/05/2015,1,2-3 Hours,False,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,No wind
344914,Walking,Carneddau,Equals,Start at GR685602 and walk up road to Llyn Lugwy. Continue up to the col and then turn left towards the summit of Carnedd Llywelyn (1064m). Head towards Carnedd Dafydd but due to increasing ice we descended down at GR683638 back towards the lake. Skirt around the north edge of the lake and pick up the path and return down back to car park.,17/02/2015,0,3-5 hours,False,1,Carnedd Llewelyn,Mountain Walking,Clear - sunny - good visibility,Moderate Wind
322500,Walking,Moelwynion,Leader / Supervisor,Start at Croesor walk up ridge to summit of Cnicht (689m) continue to Cnicht North Top head down via Cwm Croesor.,24/01/2015,0,5-8 hours,False,1,Cnicht,Mountain Walking,Clear - sunny - good visibility,Moderate Wind
310143,Walking,Northumberland,Equals,Start at GR958225 follow New Burn to Scald hill and then onto The Cheviot (815m) continue to Cairn Hill and turn south then onto Comb Fell (652m) before continuing to Hedgehope Hill (714m). Head to Long crags and down to start point.,03/01/2015,0,5-8 hours,False,3,Comb Fell-Hedgehope Hill-The Cheviot,Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate Wind
310140,Walking,Northumberland,Equals,Start at GR866103 and head to Middle Hill. At Uswayford head to Bloodybush Edge (610m) then head East to Cushat Law (615m). Return same way. We was intending to do Windy Gyle but the darkness got the better of us. Very hard going terrain. ,02/01/2015,0,5-8 hours,False,2,Bloodybush Edge-Cushat Law,Quality Mountain Day (QMD),Cloudy - Poor Visibility,Strong Wind
291753,Walking,Dark Peak,Equals,Start at snake pass and walk to Bleaklow then to Higher Shelf Stones before returning back to car. A nice walk but with a bit of Nav thrown in due to the low cloud. ,15/12/2014,0,3-5 hours,False,2,Bleaklow-Higher Shelf Stones,Mountain Walking,Cloudy - Poor Visibility,Moderate Wind
269666,Walking,Nantlle & Hebog,Leader / Supervisor,Start from Forest in Ryhd Ddu. Follow path to summit of Mynydd Mawr (698). Retrace steps back down. Used as part of day 2 of Mountain Skills Course,16/11/2014,0,3-5 hours,False,1,Mynydd Mawr,Mountain Walking,Clear - sunny - good visibility,No wind
208569,Walking,Snowdon Massif,Leader / Supervisor,Start at car park GR 628506 and follow Watkins path to GR 621520 then head up to ridge after the col at GR 605522 then head south to summit of Yr Aran 747 then down in an easterly direction to 612515 and pick up path back to Watkins path to start,21/09/2014,0,5-8 hours,False,1,Yr Aran,Mountain Walking,Clear - sunny - good visibility,Gentle Breeze
208564,Walking,Glyderau,Leader / Supervisor,Start Ogwen Cottage and walk to Llyn Idwal. Walk up Spur to summit of Y Garn (947) continue down to Llyn Cwn & then up to Glyder Fawr (999) then down to Y Gribin & back to start. Day 1 of Mountain Skills course,20/09/2014,0,8+ hours,False,2,Glyder Fawr-Y Garn,Quality Mountain Day (QMD),Cloudy - Poor Visibility,Gentle Breeze
181377,Walking,Northern Fells,Leader / Supervisor,St GR327327 head up Grainsgill Beck to the Lingy Hut then onto Knott (710). Head to Little Calva (642) & Great Calva (690). Head down to Skiddaw House before climbing Sale How(666) & retuning to start via the Cumbria Way,26/08/2014,0,5-8 hours,False,3,Great Calva-Knott-Sale How,Quality Mountain Day (QMD),Clear - sunny - good visibility,Strong Wind
181372,Walking,The Howgills,Leader / Supervisor,St @ Cross keys Inn & walk to Cautley Spout. At top walk up hill to The Calf (676) then head to Bram Rigg Top (672) & then Calders (674). Head down right of Cautley Crag back to start point.,25/08/2014,0,3-5 hours,False,2,Calders-The Calf,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
181374,Walking,Northern Fells,Leader / Supervisor,St. GR327327 head uphill to Carrock Fell (661) then head West along Plateau to High Pike (658) turn around & head to Hare Stones (627) & Great Lingy Hill (616) Head to Lingy Hut & then down Grainsgill Beck to start,24/08/2014,0,5-8 hours,False,3,Carrock Fell-Great Lingy Hill-High Pike (Caldbeck Fells),Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate Wind
181369,Walking,The Howgills,Leader / Supervisor,St @ Cross Keys Inn & walk to Cautley Spout. At top walk up hill to Yarlside (639) then continue to Kensgriff before heading up to Randygill Top (624) head down to Bowerdale Beck and follow to start point.,23/08/2014,0,5-8 hours,False,2,Randygill Top-Yarlside,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
181359,Walking,Southern Fells (Scafell Pike),Leader / Supervisor,Start at coppermines Youth Hostel and walk to Levers water to camp for the exped phase with Cadets on a SMF course. ,21/08/2014,1,5-8 hours,False,0,,Mountain Walking,Light Rain - Good Visibility,No wind
181356,Walking,Southern Fells (Scafell Pike),Leader / Supervisor,Start at Seathwaite and walk up the corridor route with Cadets on a SMF course. St at Seathwaite and head to Styhead Tarn. Head along Corridor Route toGR215076 & head up scree. Turn right to Scafell Pike (978) then head to Great End (910) before returning via Sprinkling Tarn.,20/08/2014,0,8+ hours,False,2,Great End-Scafell Pike,Quality Mountain Day (QMD),Light Rain - Good Visibility,No wind
181354,Walking,Northern Fells,Leader / Supervisor,St. GR235296 follw Allerdale Ramble to summit of Longside (734) continue to Carlside (745) onto Skiddaw (931) & Little Man (865) & finally Lonscale Fell (715) before heading down to car park @ GR281253,19/08/2014,0,5-8 hours,False,5,Carl Side-Long Side-Lonscale Fell-Skiddaw-Skiddaw Little Man,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
170706,Walking,Berwyn Range,Group Member,Walk with family from Pystyll Rhaeadr up to the top of the waterfall then along the valley to the stone enclosures. Then head uphill to the summit of Post Gwyn. This is my final mountain in Wales to be ticked off. ,12/08/2014,0,5-8 hours,False,1,Post Gwyn,Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate Wind
168567,Walking,Snowdon Massif,Leader / Supervisor,Start at the Snowdon Ranger car park and walk to the summit of Snowdon (1085) via the Snowdon Ranger Path. Return via the Miners path all the way to the PYP car park and picked up.,09/08/2014,0,5-8 hours,False,1,Yr Wyddfa (Snowdon),Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle Breeze
128317,Walking,Snowdon Massif,Leader / Supervisor,lk up Pyg Track to summit of Snowdon (1085m) and down Miners path with my daughter.,14/06/2014,0,3-5 hours,False,1,Yr Wyddfa (Snowdon),Mountain Walking,Clear - sunny - good visibility,No wind
128315,Walking,Moelwynion,Leader / Supervisor,Day 2 of Mountain Skills Course,10/06/2014,0,3-5 hours,False,1,Moel Siabod,Quality Mountain Day (QMD),Light Rain - Good Visibility,Strong Wind
128314,Walking,Glyderau,Leader / Supervisor,Day 1 of Mountain Skills Course - Moderated by Bryn Williams,09/06/2014,0,3-5 hours,False,1,Y Garn,Quality Mountain Day (QMD),Heavy Rain - Good Visibility,Moderate Wind
118170,Walking,Snowdon Massif,Leader / Supervisor,Start at Pen Y Pass and walk up Pyg Track to summit before walking down the Miners Track with 202 (Ipswich) Sqn RLC.,25/05/2014,0,3-5 hours,False,1,Yr Wyddfa (Snowdon),Mountain Walking,Clear - sunny - good visibility,Moderate Wind
1026631,Walking,Berwyn Range,Leader / Supervisor,Oswestry School Duke of Edinburgh Training	.From Camp site at GR116435 head to quarry @ GR109425. Then head to lake @ GR109421then to  GR109418 before getting onto the shoulder of Foel y Gwynt & then to Moel Fferna (630m). Then head down back to camp site via Llidiart y Parc.,04/05/2014,0,5-8 hours,False,1,Moel Fferna,Mountain Walking,Clear - sunny - good visibility,Gentle Breeze
86438,Walking,Northern Fells,Leader / Supervisor,St. Centre Car park an walk over Blencathra and then down to Scales Tarn to the pub at Scales where the minibuses were waiting,12/04/2014,0,3-5 hours,False,1,Blencathra,Mountain Walking,Clear - sunny - good visibility,Moderate Wind
70831,Walking,Berwyn Range,Leader / Supervisor,St. campsite and walk to Ponderosa Café over the Llantysilio Mountains as part of a Gold DofE instruction,30/03/2014,0,3-5 hours,False,0,,Mountain Walking,Clear - sunny - good visibility,Moderate Wind
70829,Walking,Berwyn Range,Leader / Supervisor,St. campsite and walk to Carrog over the main Berwyn mountain ridge as part of a Gold DofE instruction,29/03/2014,1,8+ hours,False,5,Cadair Berwyn-Cadair Berwyn North Top-Cadair Bronwen-Cadair Bronwen NE Top-Moel Sych,Mountain Walking,Clear - sunny - good visibility,Strong Wind
70827,Walking,Berwyn Range,Leader / Supervisor,St. GR016305 Car park and walk towards Moel Sych (827) but due to lateness and snow decieded to camp 30 meters short of summit.,28/03/2014,1,2-3 Hours,False,0,,Mountain Walking,Light Rain - Poor Visibility,Strong Wind
20319,Walking,Rhinogydd,Equals,St 629238  follow track to Pont-Scethin & follow track to Spot height 572. Follow ridge to Diffwys West Top (642) then onto Diffwys (750) continue North to Crib-y-rhiw (670) onto Y Llethr (756) then down to Moelyblithcwm & down to track and back to car.,29/12/2013,0,3-5 hours,False,4,Crib-y-rhiw-Diffwys-Diffwys West Top-Y Llethr,Mountain Walking,Overcast,Moderate Wind
20312,Walking,Black Mountains,Solo,St.234228 walk through farm and follow signs up ridge to Pen Twyn Glas (645)follow track to Mynydd Llysiau (662) then to Pen Trumau (707) then Waun Fach (811) Pen y Gadair Fawr (800) then to Pen Twyn Mawr (658) before heading down off ridge to Nantyrychain & then follow road back to start point.,19/12/2013,0,3-5 hours,False,0,,Quality Mountain Day (QMD),Overcast,Moderate Wind
20305,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Solo,St.927164 Head NE towards summit of Fan Llia (632) Head West towards Maen Llia over several swollen streams & up to Fan Nedd (663) follow path North then West to Bwlch y Duwynt and follow track to Fan Fraith (668) then head North to Fan Gyhirych (725) & follow track past quarries though forest over the Afon Nedd past Mean Madoc to start point.,18/12/2013,0,3-5 hours,False,4,Fan Fraith-Fan Gyhirych-Fan Llia-Fan Nedd,Mountain Walking,Heavy Rain - Good Visibility,Moderate Wind
20295,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Solo,St.GR971222 walk up to GR969221 and head N along path to 967233 and head up ridge to Fan Frynych (629) onto Craig Cerrig-gleisiad (629) then head south over moor toward summit of Fan Fawr (734) Down to Storey Arms and head up to Y Gyrn (619) Head down and west towards main road and car park.,17/12/2013,0,3-5 hours,False,4,Craig Cerrig-gleisiad-Fan Fawr-Fan Frynych-Y Gyrn,Mountain Walking,Clear - sunny - good visibility,Moderate Wind
20298,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Solo,St. 059114 head North East along Taff Trail and then pick a way over the moor to summit of Cefn yr Ystrad (617). Try and retrace steps back to start point.,17/12/2013,0,2-3 Hours,False,1,Cefn yr Ystrad,Mountain Walking,Cloudy - Poor Visibility,Moderate Wind
20283,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Solo,St. GR 099196 next to Talybont Reservoir  walk up to summit of Allt Lwyd (654). Continue along ridge to plateau and head to Bwlch y Ddwyallt (754) then return and take in Waun Rydd(769) before heading down the spur past Carn Pica and down to the car park.  ,01/12/2013,0,3-5 hours,False,3,Allt Lwyd-Bwlch y Ddwyallt [Gwaun Cerrig Llwydion]-Waun Rydd,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle Breeze
20286,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Solo,St. GR732187. Walk around quarry and walk up to summit of Garreg Lwyd (616) and retrace steps back to the car park.,01/12/2013,0,2-3 Hours,False,0,,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle Breeze
20331,Walking,Carneddau,Leader / Supervisor,St. Bethesda & walk to Gyrn Wigau (643) & follow ridge to Drosgl (758) onto Bera Bach (807) and contour around Garnedd Uchaf to head straight for Foel Grach (976). Lunch in the shelter before taking in the summit and heading down via Afon Wen and back to start point.,09/11/2013,0,3-5 hours,False,4,Bera Bach-Drosgl-Foel Grach-Gyrn Wigau,Mountain Walking,Cloudy - Poor Visibility,Strong Wind
20325,Walking,Moelwynion,Leader / Supervisor,St.735571 & follow track to Quarry @ 716554 and then Llyn y Foel. Walk around to gully @ 707546 and scramble up to summit of Moel Siabod (872) walk down the western flank to Plas y Brenin & then to the café,08/11/2013,0,3-5 hours,False,1,Moel Siabod,Mountain Walking,Light Rain - Good Visibility,Moderate Wind
20323,Walking,Black Mountains,Leader / Supervisor,St @ Chapel Farm & walk to 260311then up the hill to summit of Black Mountain South Top (637) head N along Offa’s Dyke Path to Black Mountain (703) onto Hay Bluff then Twmpa (690) then to Rhos Dirion (713) and finally Chwarel y Fan (679) before heading down to Capel-y-ffin,29/10/2013,1,3-5 hours,False,6,Black Mountain-Black Mountain South Top-Chwarel y Fan-Hay Bluff-Rhos Dirion-Twmpa (Lord Hereford's Knob),Mountain Walking,Overcast,Moderate Wind
20346,Walking,Far Eastern Fells,Leader / Supervisor,St. GR468106 follow track to Nan Bield Pass via Small Water then onto Mardale Ill Bell then to High Street (828). Continue to Kidsty Pike then onto Kidsty Howes and down to The Rigg for the campsite.,21/10/2013,1,5-8 hours,False,3,High Street-Kidsty Pike-Mardale Ill Bell,Mountain Walking,Cloudy - Poor Visibility,Gentle Breeze
20340,Walking,Southern Fells (Scafell Pike),Leader / Supervisor,St. GR289970 and follow path to GR284981 and then head straight up over mixed scrambly terrain to get students used to broken ground. Return on path at GR275975 back to car park.,20/10/2013,0,5-8 hours,False,1,The Old Man of Coniston [Coniston Old Man],Mountain Walking,Cloudy - Poor Visibility,Gentle Breeze
20336,Walking,Other (add details into description box),Leader / Supervisor,St. GR545113 then to GR538115 and continue Navigation work around Shap fells  including summit of High Wether Howe (531) and around. Return back to start point.,19/10/2013,0,5-8 hours,False,0,,Mountain Walking,Cloudy - Poor Visibility,Gentle Breeze
20333,Walking,Glyderau,Leader / Supervisor,Up north ridge of Tryfan carrying out scramble techniques being roped up and performing direct & indirect belays.,29/09/2013,0,3-5 hours,False,1,Tryfan,Mountain Walking,Overcast,Gentle Breeze
20456,Walking,Elan Valley,Equals,St. GR900616 follow track along the Marchnant  to the ruined buildings to GR921594 & turn right to head to Gorllwyn (613) follow ridge to Bwlch y Ddau Faen and pick a way alond to Drygarn Fawr (641) Head NE to pick up the Rhiwnant  & follow it back to the start point. ,27/12/2012,0,3-5 hours,False,2,Drygarn Fawr-Gorllwyn,Mountain Walking,Light Rain - Good Visibility,Moderate Wind
1026596,Walking,Rhinogydd,Solo,St.629342 follow track/path to Llyn Du then head North to Moel Ysgyfarnogod (623m) then continue North to Foel Penolau (614m). Take both spot heights then return to track/path via Llyn Dywarchen. Follow track/path back to car park.,20/12/2012,0,8+ hours,False,2,Foel Penolau-Moel Ysgyfarnogod,Quality Mountain Day (QMD),Partially Cloudy,Gentle Breeze
20457,Walking,Plynlimon (Cambrian Mountains),Solo,St. GR767869  walk up Northern ridge to summit of Y Garn (684) follow ridge around to summit of Plynlimmon Fawr (752) & continue N to Summit of Plynlimmon Fach (664). Head West to track and follow back to car. Then drive to GR 790753 & follow track to summit of Pen y Garn (610) & return same way.,17/12/2012,0,3-5 hours,False,4,Pen y Garn-Pumlumon Fach-Pumlumon Fawr [Plynlimon]-Y Garn,Mountain Walking,Overcast,Moderate Wind
1026569,Walking,Cadair Idris,Solo,St GR801170 walk up to Cribin Fawr (659) before descending and then climbing to summit Waun-oer (670) retrace steps back to car. Drive to next point: GR961396 walk up raod to farm and follow Nant Cwm-da & walk to col of Moel Darren and walk up to summit of Foel Goch (611) continue East to pick up Nant Cwm-da & follow back to start point.,10/11/2012,0,8+ hours,False,3,Cribin Fawr-Foel Goch-Waun-oer,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
1026598,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Solo,St. 847169 Walk over road & up hill past Burnt Mound and continue to Fan Hir (761) continue along ridge to Fan Brycheiniog (802)Head to Fan Foel then continue to Bannau Sir Gaer (Picws Du) (749) & then Waun Lefrith (677). Head for col of Carreg Yr Ogof & turn Left up to Garreg Las (635). Return to col before heading SE back to Start point. 25Km. Snow fell at times.,01/11/2012,0,8+ hours,False,7,Bannau Sir Gaer - Picws Du-Fan Brycheiniog - Trig Point-Fan Brycheiniog - Twr y Fan Foel-Fan Foel-Fan Hir-Garreg Las [Twyn Swnd]-Waun Lefrith,Quality Mountain Day (QMD),Showers - Mixed/Poor Visibility,Moderate Wind
1026568,Walking,Cadair Idris,Solo,St. 672088 walk up road and get onto land rover track to follow uphill  and get onto the Pony Path heading towards Cadair Idris. Walk up Cyfrwy (811) return back to col & walk upCraig-las (Tyrrau Mawr) (661) continue along ridge to summit of Craig-y-llyn (622). Follow bearing to pick up land rover track & follow back to start point.,29/10/2012,0,5-8 hours,False,3,Craig-las [Tyrrau Mawr]-Craig-y-llyn-Cyfrwy,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle Breeze
2141914,Walking,Western Fells,Group Member,St. Styhead Tarn and walk uphill towards Sprinkling Tarn. At the base of Great End turn left and walk down Grains Gill over Stockley Bridge back to the car park.,26/10/2012,0,3-5 hours,False,1,Great Gable,Mountain Walking,Cloudy - Poor Visibility,Moderate Wind
2141911,Walking,Western Fells,Leader / Supervisor,St @ Seathwaite Car park and walk up Sour Milk Gill to the col. Turn right and walk up Green Gable (801) descend into Windy Gap then ascend Great Gable (899). Walk down and spend night @ Sty Head.	Wild camp at Styhead Tarn,25/10/2012,1,8+ hours,False,2,Great Gable-Green Gable,Quality Mountain Day (QMD),Light Rain - Good Visibility,Moderate Wind
2141908,Walking,Eastern Fells,Leader / Supervisor,St. Rydaland walk up Heron Pike (612m)  Heron Pike North Top (621) along ridge to Great Rigg (766) and then Fairfield (873). Continue along the horseshoe to Hart Crag (822) and then Dove Crag (793) before following the spur back to the start point.,24/10/2012,0,8+ hours,False,6,Dove Crag-Fairfield-Great Rigg-Hart Crag-Heron Pike (Rydal)-Heron Pike North Top [Rydal Fell],Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate Wind
2141919,Walking,Southern Fells (Scafell Pike),Leader / Supervisor,St. Conniston and walk to Levers Water. Continue up The Prison Band to Swirl How (802) Then to Great Carrs (785) then along ridge to Brim Fell (796) and finally The Old Man of Conniston (803) Descend via Goats Water back to start point.,23/10/2012,0,8+ hours,False,4,Brim Fell-Great Carrs-Swirl How-The Old Man of Coniston [Coniston Old Man],Quality Mountain Day (QMD),Heavy Rain - Poor Visibility,Strong Wind
1026587,Walking,Berwyn Range,Solo,St. 118306 & head to summit of Godor (679) then Godor North Top (675)  Moel Yr Ewig (695) before turning Right along the ridge and taking in Cadaiur Berwyn New Top (830)  Cadair Berwyn (827)  Cadair Bronwyn (785) Cadair Bronwyn NE Top (700) before neading up to Moel yr Henfaes (621) and walking down the Wayfarers track. 25KG Backpack carried in training for South Africa. Found pretty tough to start. 17.1Km,18/07/2012,0,5-8 hours,False,8,Cadair Berwyn-Cadair Berwyn North Top-Cadair Bronwen-Cadair Bronwen NE Top-Godor-Godor North Top-Moel yr Ewig-Moel yr Henfaes [Pen Bwlch Llandrillo Top],Quality Mountain Day (QMD),Clear - sunny - good visibility,Strong Wind
1026566,Walking,Cadair Idris,Solo,St. 678069walk through forest to old railway lines. Continue up through forest until disused quarry and climb up gully to reach summit of Tarrenhendre (634) continue along ridge though a different forest to hill of Tarren y Gesail(667) walk down to forest edge and walk along valley back to start point.,15/07/2012,0,8+ hours,False,2,Tarren y Gesail-Tarrenhendre,Quality Mountain Day (QMD),Overcast,Moderate Wind
1026590,Walking,Snowdon Massif,Equals,Start at Llanberis and walk up Llanberis Path before splitting away to summit first mountain of Llechog (718). Then head across and walk up Moel Cynghorion (674) and continue along ridge to Foel Gron (629) & then Moel Eilio (723) before heading down back to start point.,17/06/2012,0,8+ hours,False,4,Foel Gron-Llechog-Moel Cynghorion-Moel Eilio,Quality Mountain Day (QMD),Overcast,Moderate Wind
