id,activity,area,style,description,date,camping,duration,gps,grades,grade2s,mountains,mountain names,routes,route names,types,weather,wind
723965,Walking,Loch Eil To Glen Shiel (Incl Knoydart),Solo,This was a trip concieved with my log book in mind.   I wanted to go somewhere alone; somewhere remote; somewhere Id not been before; some where unequivically mountainous and I was going to wild-camp for 3 or 4 nights.  And I was going to do this whatever the weather - though the route might adjust for prevailing conditions.  I think I succeeded on all counts.  It also turned out to be one of my favorite walks of the year  though I did initially over-estimate the number of miles Id be able to cover in Britains largest multi-storey bog in the rain.This was day one   not started until the evening after the drive to Scotland.  Put in a couple of hours and about six very boggy kilometres to make first camp at about 500m on the East ridge of Gairich.,11/07/2015,3,2-3 Hours,False,,,0,,0, - ,Mountain Walking,Heavy Rain - Good Visibility,No wind
723936,Walking,Ben Nevis (Fort William To Loch Leven),Leader / Supervisor,3/4 of the Ring of Steall with UEA Group,11/06/2015,0,2-3 Hours,False,,,5,Am Bodach-An Garbhanach-An Gearanach-Sgor An Iubhair-Stob Coire a'Chairn,0, - ,Quality Mountain Day (QMD),Partially Cloudy,Gentle Breeze
723924,Walking,Glencoe North (Loch Leven To Rannoch Station),Equals,Walking straight out of Lagangarbh hut onto the long ridge on the North side of Glen Coe.  A pretty much perfect mountain day (though carried out with a chest infection)  Id wanted to do this route for some time and was not at all disappointed.,10/06/2015,0,8+ hours,False,,,7,A' Chailleach (Aonach Eagach)-Am Bodach (Aonach Eagach)-Meall Dearg (Aonach Eagach)-Sgorr Nam Fiannaidh (Aonach Eagach)-Sron Gharbh (Aonach Eagach)-Stob Coire Leith (Aonach Eagach)-Stob Mhic Mhartuin (Aonach Eagach),0, - ,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
724043,Scrambling,Loch Leven to Rannoch Station (Glencoe North),Equals,The classic grade 2 scrable on the ridge joining Meall dearg and Stob Coire Leith  also Chancellors ridge.,10/06/2015,0,2-3 hours,False,2,,2,Aonach Eagach - Meall Dearg-Aonach Eagach - Sgorr nam Fiannaidh,0, - ,Summer Scrambling,Clear - sunny - good visibility,Gentle breeze
723913,Walking,Glencoe South (Loch Linnhe To Loch Etive),Leader / Supervisor,First day of UEA Fell & Mountaineering Club Scotland trip accompanying 6 Scotland novices up their first Munro,07/06/2015,0,8+ hours,False,,,1,Sgorr Dhearg,0, - ,Quality Mountain Day (QMD),Overcast,Gentle Breeze
723914,Walking,Glencoe South (Loch Linnhe To Loch Etive),Leader / Supervisor,First day of UEA Fell & Mountaineering Club Scotland trip accompanying 6 Scotland novices up their first Munro,07/06/2015,0,8+ hours,False,,,1,Sgorr Dhearg,0, - ,Quality Mountain Day (QMD),Overcast,Gentle Breeze
862036,Trad Climbing,Cwm Idwal  Glyderau  Tryfan and Gallt yr Ogof,Coaching Session,,30/05/2015,0,,False,V-Diff,n/a,0,,0,Tryfan - Overlapping Ridge Route (First Pinnacle Rib),Multi Pitch,N/A,N/A
713435,Walking,Moelwynion,Leader / Supervisor,Circuit of Moel Siabod with a largely novice group from UEA Fell & Mountaineering Society.  Specific aim of the days was to support a novice navigator in developing their skills and providing oppourtunities for supported map work practice.,25/05/2015,0,5-8 hours,False,,,1,Moel Siabod,0, - ,Mountain Walking,Light Rain - Poor Visibility,Gentle Breeze
713434,Walking,Carneddau,Equals,Second day of this Carneddau exped.  Day began with weather that did not inspire leaving the tent with thick mist  persistent rain and a decent bit of wind thrown in for good measure.  Dispite a fairly compact camp  in the wind only one of my two companions was in earshot from within the tent (they could communicate with both other tents) leading to an interesting process of gaining consensus to actually get on with bagging some hills.  An initial decision was made to leave the tents up while tackling Yr Garn  which was on a spur from the main route  on the hope that things may have dried a little by the time we returned.  They hadnt  but picking the contour around Carnedd Llwelyn was marginally more pleasent with less gear  returning resummiting Carnedd Llwelyn was clearly the pragmatic call .  We then made a course round the other hills  the day improved markedly after about 2pm and by the later afternoon/evening when we decended had become pleasant - in fact decent enough to inspire quite alot of detour scrambling on the various rock piles along the Drosgl ridge.  Day of obvious QMD challenges - tricky weather  route finding  wet kit  terrrain  one (uncharecteristically) demoralised companion and a significantly more invigorating than typical morning mountain toilet visit.  That may be too much information.Conversation of the day:Me (trying to raise moral by engaging others in decision making/drawing attention to the fact we had choices) we could decend into the valley here  but I think itll be quite wetAndy of course its wet.  It is a hillside in Wales.  The valley is wet.  The top will be wet.  The sides are wet.  Everywhere is wet,24/05/2015,0,8+ hours,False,,,8,Bera Bach-Carnedd Gwenllian / Garnedd Uchaf -Carnedd Llewelyn-Drosgl-Foel Grach-Foel-Fras-Gyrn Wigau-Yr Elen,0, - ,Quality Mountain Day (QMD),Heavy Rain - Poor Visibility,Moderate Wind
713424,Walking,Carneddau,Equals,Overnight Exped to the only bit of North Snowdonia Id yet to walk  starting via Bethesda via Cwm Pen-llafar and climbing up the Lech Du spur onto Carnedd Dafydd.  Camped above Flynnon Llyffant  which was visited in the evening for water  paddling and something that wasnt really swimming.  I chose the route specifically to explore this area which was new to me; to increase my wild camping experience and tackle the challenge of steep ground with an overnight pack.   The early part of the day was overcast but clear  with intermittent mists in the afternoon (and some interensting inversion effects.  Weather was unseasonably cold  even for Wales.  Overnight the weather became hideous.,23/05/2015,1,8+ hours,False,,,3,Carnedd Dafydd-Carnedd Llewelyn-Pen yr Ole Wen,0, - ,Quality Mountain Day (QMD),Partially Cloudy,Gentle Breeze
742239,Walking,Loch Lomond to Strathyre (Ben More),Solo,A short day spent on the boggy foothills of Fiarach practicing micro navigation in the rain.,03/05/2015,0,3-5 hours,False,,,1,Meall Mor Nan Eag,0, - ,Mountain Walking,Heavy Rain - Good Visibility,Gentle Breeze
710892,Walking,Inveraray to Crianlarich (Ben Lui),Equals,A noble attempt to find a day of Summer mountain walking in what were undoubtably still prevailing Winter conditions with snow to the 600meter contour.  I selected this cuitcuit of the two corbetts starting from Auchtertyre and ascending first to Beinn Chaorach hoping for some good micro navigations oppourtunities.  Much of the route was off paths  I ended the cuircuit by cutting inmto the bealach between Cam  Chreag and Beinn Challum then traversing into Gleann a Chlachain were a little judgement was required to find a good dry feet crossing of the Allt Gleann a Chlachain to gain the pathway back.  This was a new area of the Highlands that I had not walked before with two peaks that were new to me.  The main challenge was the selection of a route suitable for a Summer equipped party under prevailing conditions.,01/05/2015,0,5-8 hours,False,,,2,Beinn Chaorach-Cam Chreag,0, - ,Quality Mountain Day (QMD),Partially Cloudy,Gentle Breeze
711045,Winter Walking,Loch Lomond to Strathyre (Ben More),Solo,This was supposed to be the first (for me) day of Scottish Spring but the significant new snow fall; coverage of snow down to at least the 600metre contour and the clear need for an ice axe in some areas sees this become my last day of winter instead.  A massive day out that I wouldnt have contemplated in the short days more usually associated with winter following the NE ridge of Stob Binnein after making my way through the forestry East of Allt Coire Chaorach joining the ridge below Stob an t-Suidhe.  The early part of the day had clear ish skies  fantastic views  a real sense of isolation and fantastic effects of light with the mix of sun  snow  water and the somewhat shimmery rock of the area  topped of with spotting an Eagle.  Later on however the visibility dropped considerably and I was in moderate winds and snow flurries for the final steep ascent onto Stob Coire an Lochann.  This was my first time in the area and first ime on any of the Peaks climbed which along with the long off piste route qualifies it as a QMD.It may be also be the most snow steps Ive ever kicked in one day.,30/04/2015,0,8+ hours,False,,,5,Ben More-Stob Binnein-Stob Binnein - Meall na Dige-Stob Binnein - Stob Coire an Lochain-Stob Binnein - Stob Creagach,0, - ,Quality Mountain Day (QMD),Light snow - good visibility,Moderate wind
711031,Walking,Dark Peak,Equals,Day around Alport Castles practicing rope work with another ML trainee,20/04/2015,0,5-8 hours,False,,,0,,0, - ,Hill/Moorland Walking,Clear - sunny - good visibility,Gentle Breeze
711030,Walking,Dark Peak,Equals,Day spent shadowing another ML trainee friend while she undertook remote supervision of a Duke of Edinburgh group on a practive expedition on the SE side of Kinder Scout and the area West of the Derwent Reservoir.  Killed time waiting with practicing pacing on various available slopes and terrains.  After dinner a night nav  off piste excursion up Kinder Scout.  In the rain.  Returned to campsite about 1.30am.  Campsite owner suggested the next day that he thought our late arrival at the campsite meant wed been out on the raz.  Unsure where in the Vale of Edale on a Sunday night such raz might be found  but may be he knew more than we did.,19/04/2015,1,8+ hours,False,,,1,Kinder Scout,0, - ,Mountain Walking,Clear - sunny - good visibility,No wind
711019,Walking,Dark Peak,Solo,Day on the moor East of Derwent Reservoir practicing micro-navigation.  Visibility was good so actually rather unchallenging.  However I did see 6 live and 2 dead mountain hares all still carrying vestiges of their winter coats which is for me a personal mountain hare record.,18/04/2015,2,8+ hours,False,,,1,Back Tor,0, - ,Hill/Moorland Walking,Clear - sunny - good visibility,Gentle Breeze
459088,Walking,Eastern Fells,Equals,Helvellyn via Striding Edge then following the ridge to Grisedale  starting and finishing at the campsite opposite Glenridding on the banks of Ullswater.  A day of fairly high winds (care was needed with progress on the tops and communication within the group difficult because of wind levels) with and added challenge of old lying snow requiring care and careful route choice.  While I had climbed Helvellyn before on the previous occasion it was from the Thirlmere side  I had not visted the other peaks before.,11/04/2015,2,5-8 hours,False,,,4,Dollywaggon Pike-Helvellyn-High Crag (Grisedale)-Nethermost Pike,0, - ,Quality Mountain Day (QMD),Partially Cloudy,Strong Wind
863312,Scrambling,Eastern Fells,Equals,Striding Edge as part of a longer walk,11/04/2015,0,2-3 hours,False,1,,1,Striding Edge,0, - ,Summer Scrambling,Overcast,Moderate wind
459083,Walking,Northern Fells,Equals,Starting and finishing at Scales a day of steep terrain and open moorland travel up Blencathra via Sharp Edge and Atkinsons Pike  traversing to Blease Fell then taking in some of the less well known Wainwrights round the back. This took the route off marked paths and created a substantial day over varying terrain.  While I had been up Blencathra before I had done so by a very different route and not previously visited Atkinsons Pike  Mungrisdale Common  Bowscale Fell or Bannerdale Crags.,10/04/2015,0,5-8 hours,False,,,6,Atkinsons Pike-Bannerdale Crags-Blease Fell-Blencathra-Bowscale Fell-Mungrisdale Common,0, - ,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle Breeze
458673,Walking,Far Eastern Fells,Equals,A big day out with my friend Jess  whos recently moved to Lancaster.  Starting on the road in Swindale  walking over the Old Corpse Road toward Mardale and taking in a big circuit of peaks.  This was a route I planned and navigated  the area and all the peaks were new to me and there were sections of open moorland navigation.  The total route was around 29km with over 1500 metres of ascent  so was a physically substantial day also.,09/04/2015,0,8+ hours,False,,,9,Branstree-Harter Fell (Mardale)-High Raise (High Street)-High Street-Kidsty Pike-Mardale Ill Bell-Rampsgill Head-Selside Pike-The Knott (High Street),0, - ,Quality Mountain Day (QMD),Partially Cloudy,Gentle Breeze
423681,Walking,Aran Range,Solo,A long day (9+hours  25km and over 1400m of ascent) circuiting the Arans from Pen yr Allt Urchaf to Glasgwm on want felt very much like the first day of spring.  Taking the main summit ridge on the route out and moving off the paths to make a back way onto the saddle with Glasgwm on the return  elective return in the dark for extra navigational challenge (and because the daylight still isnt/wasnt quite long enough).  A new area for me and all new summits  one of my favourite and most unexpected days Ive had in Wales to date. ,21/03/2015,0,8+ hours,False,,,4,Aran Benllyn-Aran Fawddwy-Glasgwm-Pen yr Allt Uchaf,0, - ,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle Breeze
388013,Winter Climbing,Ben Macdui  Carn Etchachan  Shelter Stone Crag and Stacan Dubha (winter),Equals,Unroped ascent of the Grade 1 Pinnicle Gully in full winter conditions with two friends.  Route was primarily well consolidated snow  with a few patches of loose new snow and one icy step.,17/03/2015,0,,False,I,1,0,,0,Shelter Stone Crag - Pinnacle Gully,Mountaineering,Cloudy - poor visibility,No wind
863273,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Equals,,17/03/2015,0,,False,I,1,0,,0,Coire an t-Sneachda - The Goat Track,Mountaineering,Cloudy - poor visibility,Gentle breeze
2688885,Winter Walking,The Cairngorms,Equals,I had met Lou  an aspirant Winter ML  in Lock Ossian SYHA back in February and we were surprised and pleased to bump into each other again in Aviemore.   We had both been developing our solo experience and over coffee after I returned from the Lairg Ghru decided to spend the next day challenging ourselves to some more technical terrain which we would not have confidently travelled alone.  The avalanche forecast was very good  and while visibility wasnt likely to be fantastic  wed have a choice of Grade one Gullies.  We devised a flexible route that enabled reconnaissance of Grade one terrain  an opportunity to try some out if so inclined  but avoid it if that compromised our overall journey.Really fantastic day of checking things out  we walked in to Coire an t-Sneachda and deciding we werent confident for any of the routes in there picked out way up the East side if the Coire  over Stob Coire an t-Sneachda and in to Locah Avon via Coire Domhain.  From here we had a good view up Pinnacle Gully  which we confidently soloed  needing to cut a few steps to scale a short section of ice at the exit.  Now in significantly poor visibility we decided to make the most of the rest of the day and made a wide circuit first to Cairn Etchachan then taking a wide loop round the plateau to the West via various micro navigation points finally to the 1141 spot height and decent via Fiachall a Choire Chais.,17/03/2015,0,8+ hours,False,,,3,Carn Etchachan-Fiacaill A'choire Chais-Stob Coire An T-Sneachda,0, - ,Quality Mountain Day (QMD),Light snow - poor visibility,Gentle breeze
1325134,Winter Walking,The Cairngorms,Solo,Third day of solo exped  walked out of Lairig Ghru via Chalamain Gap.,16/03/2015,0,5-8 hours,False,,,0,,0, - ,Mountain Walking (non-QMD),Light snow - poor visibility,Gentle breeze
1325128,Winter Walking,The Cairngorms,Solo,Second day of Solo exped and very aware I was quite a long way from civilisation and anyones expectation of my return.  But a unbelievably fine day.  A careful front point out of Coire Odhar onto the Braeriach Plateau.  Hard Neve and steep slope required crampon and ice axe use for most of the day  as well as careful awareness of cornices.  My first time on all three peaks.,15/03/2015,0,5-8 hours,False,,,3,Cairn Toul-Sgor an Lochain Uaine-The Devil's Point,0, - ,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
1325101,Winter Walking,The Cairngorms,Solo,First Winter Solo overnight exped intending to speand two nights in Courrour Bothy in the Lairig Ghru.  Day one was relatively still but there was a thick mist from below the ski carpark requiring careful navigation to the summit of Ben Macdui.  However as a special treat  and not apparent until well on the final climb to the Summit  the cloud top was at arounf 2150m meaning that the very tops of the highest peaks were just out of the cloud.  Id set off reasonably early  keen to give myself ample time for any navigational difficulties but as everything had gone really smoothly founf myself on Macdui at 11am.  Having missed Beinn Mheadhion the previous day I ambiotiously detoured down to Coire Etchachan  thinking I might take it in  only in the final analysis to remember that I was working on a Cairngorms scale and that Id have added the better part of 700m of ascent to the day to do so.  So I contented myself with and explore around Loch Etchchan before reascending then decending via Tailors burn  another careful navigate in the misty conditions  with an ocassionally virtiginous-feeling descent as the Braeriach side of the plateau gave occasional glimpses throught the cloud.  Arrived in Corrour just before dusk.,14/03/2015,2,8+ hours,False,,,1,Ben Macdui,0, - ,Quality Mountain Day (QMD),Cloudy - poor visibility,No wind
1325007,Winter Walking,The Cairngorms,Solo,This was my forst day solo in Winter in the Cairngorms.  The intention had been to cross into Strath Nethy via Cnap Coire na Spreidhe then climb Beinn Mheadhoin by the NE shoulder.  This plan was precluded by a large bank of overhanging snow on the S side of the Avon preventing exiting from the river all the way to and beyond the Fords of Avon  which I explored.  Made and alternative curcuit via Loch Avon with a climb out of Coire Raibeirt and summitted Cairn gorm before returning via Fiacaill a Choire Cas.  Ice axe a Crampons were required for much of the day and espectially the step decents and ascent into Strath Nethy and out of Coire Raibeirt.,13/03/2015,0,8+ hours,False,,,2,Cairn Gorm-Cnap Coire Na Spreidhe,0, - ,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
388178,Winter Walking,Ben Nevis & Aonach Mor (Fort William To Loch Leven),Solo,The best day of weather in a really challenging week of heavy snow & high winds  still a significantly breezy day with lenghty period of poor visibility on the tops  but giving way from time to time to some fantastic views and later in the afternoon actual sunshine.  QMD on the following counts: 2nd ever solo Scottish day; challenging conditions (deep  sometime very deep snow in places; Navigational challenge; first time in this area.,21/02/2015,0,5-8 hours,False,,,2,Beinn A'bhric-Leum Uilleim,0, - ,Quality Mountain Day (QMD),Partially cloudy,Moderate wind
388132,Winter Walking,Loch Treig to Loch Ericht (Ben Alder),Solo,A big one in the QMD list as this was my first solo Scottish winter outing. There was a fair ammount of soft and drifting snow  visability rarely exceeded 30metres above 700m and it was quite windy (mostly Id estimate in the managable but very noticable 35mph range with a brief period of stronger wind with spindrift & a need to brace with walking poles to remain stable).  Scored  icy patches on descent requiring crampons.  A lot of careful navigating  especially off Carn Deard towards Sgor Gaibhre.  Slow progress due to wading snow - the ~18km circuit took me around 9 hours  dispite a fairly swift final 4km returning by a good track.  Starting and finishing at Loch Ossian youth hostel where fellow residents struggled to understand why I was so buzzed by my day out.,20/02/2015,0,8+ hours,False,,,2,Carn Dearg (Corrour Forrest)-Sgor Gaibhre,0, - ,Quality Mountain Day (QMD),Light snow - poor visibility,Strong wind
2688687,Winter Walking,Central Fells,Leader / Supervisor,A challenging day due to high winds volunteer leading for UEA Fell and Mountaineering Club.  Fearing that the strong North-Westerly winds might make a summit  and certainly extended periods on exposed ground impractical for the group in question I selected a sheltered route  initially into Easdale Tarn  then following the sheltered gully to the East of Bells Knot to Codale Tarn.  From there things were still looking pretty promising so I aim us West along the East Ridge of Sergeant Man  Then directly North on to the ridge only about 250m from the Summit.  Here the winds blast made progress arduous and especially smaller team members were being moved about but as I had chosen a route on a broad ridge this was more exciting than dangerous.  With effort and mutual support we were all able to make the short haul to the summit and a feeling wed done better than the day might have predicted.Descent was direct to the shelter of Blea Rigg  then traversing across back to Easdale Tarn.This was a day that tested my ability to select a route that was appropriate both the the team and conditions; and a flexible approach to navigation  selecting the best route on the ground as the exact nature of the ground and conditions became apparent.,24/01/2015,0,5-8 hours,False,,,1,Sergeant Man,0, - ,Mountain Walking (non-QMD),Light snow - good visibility,Strong wind
711066,Winter Walking,Carneddau,Equals,A potentially fantastic day conditions wise that had to be curtailled because some members of the party had left their crampons behind and we had to chose a route that accomodated this.  Lesson: always check your companions are not muppets.,30/12/2014,0,5-8 hours,False,,,1,Creigiau Gleision North Top,0, - ,Mountain Walking (non-QMD),Light snow - poor visibility,Gentle breeze
423650,Walking,South Yorkshire Dales,Leader / Supervisor,Making the most of a difficult day.  The previous days snow had melted and was making its way forcibly into the rivers aided by heavy rainfall from above.  Wind speed on the tops were prohibative for walking and I was supervising a group with a large number of novices.  Somehow managed to inspire willingness for a reasonably full day out (5.5hours travel on one of the shortest daylight days of the year)with a circuit round Malham cove and Gordale scar.,14/12/2014,0,5-8 hours,False,,,0,,0, - ,Hill/Moorland Walking,Heavy Rain - Poor Visibility,Strong Wind
423646,Walking,South Yorkshire Dales,Leader / Supervisor,Pen-y-ghent. Snow  but of the temporary  not-actually-winter-condition kind.&nbsp; Slightly exciting weather on the summit.&nbsp; Good day out well suited to the short day lenght and a keen and fit but novice group of young adult walkers.,13/12/2014,0,5-8 hours,False,,,1,Pen-y-ghent,0, - ,Mountain Walking,Partially Cloudy,Moderate Wind
423593,Walking,Glyderau,Equals,Y Garn from Ogwen cottage via the East Ridge (Scramble Grade 2).  To date I had confined myself to Grade 1 scrambling so the more technical terrain presented a new challenge on this walk.  Day started overcast descending to significant clag by the time we reached the rim of Cwm Clyd.  Deep cloud on the summit.  Took a wide route to Llyn y Cwm thence descent via the Devils Kitchen in very poor visibility.  Treated to goats.,23/11/2014,0,5-8 hours,False,,,1,Y Garn,0, - ,Quality Mountain Day (QMD),Light Rain - Poor Visibility,Moderate Wind
423701,Scrambling,Glyderau,Equals,East ridge of Y Garn,23/11/2014,0,5-8 hours,False,2,,1,Y Garn,0, - ,Summer Scrambling,Light rain - poor visibility,Gentle breeze
423579,Walking,Glyderau,Solo,Solo scramble with added short-day lenght challenge traversing North to South.  A bit of a personal challenge as Ive had a long-standing nervousness about route finding on Tryfan versus the more obvious ridge routes.  Now not exactly sure what I was making a fuss about.  Fantastic day.,22/11/2014,0,5-8 hours,False,,,1,Tryfan,0, - ,Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate Wind
423694,Scrambling,Glyderau,Solo,Groups ascent of Grade 1 scramble on Tryfan North Ridge,22/11/2014,0,5-8 hours,False,1,,1,Tryfan,0, - ,Summer Scrambling,Clear - sunny - good visibility,Gentle breeze
301021,Walking,Dark Peak,Group Member,Observing delivery of the second day of an MTA Hill-skills course to a novice group from the UEA Fell & Mountaineering Society  of which I am a member.,09/11/2014,0,5-8 hours,False,,,1,Kinder Scout,0, - ,Mountain Walking,Light Rain - Good Visibility,Moderate Wind
301019,Walking,Dark Peak,Solo,A long off-piste route nominally named the trig points of Kinder in dismal weather.  Ascent via the ridgeline from The Nab  crossing the moor to Blackden edge then Seal edge. Across the moor again to Kinder Downfall  a very soggy trek to Crowden Head  retreating back via Kinder low as the volume of water in the peat gullies reached a constistetly tiresome level.  A perversly enjoyable day of heavy rain  fairly windy and little visability with an elective post sundown decent.,08/11/2014,0,8+ hours,False,,,1,Kinder Scout,0, - ,Quality Mountain Day (QMD),Heavy Rain - Poor Visibility,Moderate Wind
297290,Walking,Snowdon Massif,Leader / Supervisor,Ascent of Snowdon via Watkin path with descent via the miners track to pen-y-pass. Walk leader for a novice group from the UEA Fell & Mountain Soc  novice group of 6  including mountain novices and international students new to UK walking. An unseasonably fantastic day of weather gave me my first ever view from the summit of Snowden.  Some need to support less confident walkers on steep sections,05/10/2014,0,8+ hours,False,,,1,Yr Wyddfa (Snowdon),0, - ,Mountain Walking,Clear - sunny - good visibility,Moderate Wind
297295,Walking,Glyderau,Leader / Supervisor,First day of the first trip of the new academic year for the UEA Fell & Mountaineering club.  I was asked to prepare an introductory walk - with a reasonable but acheivable degree of challenge for our new members. This walk started with a group of 6 at Ogwen cottage  ascended via the devils kitchen  crossed Glyder Fawr & Glyder Fach  before descending via Cwm Tryfan from the saddle between Glyder Fach & Y Foel Goch. Some small navigational challenge in the intermittent mist.  Ive included this as a QMD as it is one of the more abitious walks Ive supervised with one of the most novice groups.  I felt the walk worked well with the group in question because it matched well to their general fitness and had enough terrain challenge to give a sense of acheivment without becoming overwhelming.  Some sections had to be travelled quite slowly and close supervision given as group members gained confidence on the most challenging terrain. Group members reported ending the day feeling really happy about what theyd acheived and obviously felt like theyd really been up a mountain rather than just on a walk.,04/10/2014,0,5-8 hours,False,,,2,Glyder Fach-Glyder Fawr,0, - ,Quality Mountain Day (QMD),Partially Cloudy,Gentle Breeze
297313,Walking,Glyderau,Solo,This was day two of my first solo exped  included as a QMD for the reasons given for the previous day  though more so on the navigational side as visibility was very poor across all the tops.  This was my first ascent of both peaks visited.  My route took me across both the glyders  with a brief detour to explore the top of bristly ridge.  Then a decent down towards Lyn Caseg-fraith and down to Pen-y-pass.,24/08/2014,0,5-8 hours,False,,,2,Glyder Fach-Glyder Fawr,0, - ,Quality Mountain Day (QMD),Cloudy - Poor Visibility,Gentle Breeze
297309,Walking,Glyderau,Solo,It turns out  when I thought about it  in my full 40years Ive never done an overnight wild camp solo. This walk is included as a QMD firstly becasue it is my first solo exped and also because it is my first trip onto the Glyderau (& first ascent of all the summits listed).  There was some navigational challenges across the two days with periods of heavy mist around summits  though the main challenge cam from managing the extra gear inevitable when you travel alone.My route choice at the start of this day was - Ill freely admit - poor  electing as I did with my extra load to follow the apparent path in the valley to the South of Elider Fawr marked on the OS Map.  I wont make this mistake again as a boggy slog followed by a steep and greasy ascent up to Elider Fawr dealyed my progress and was generally unpleasent. The rest of the day was very nice however and I enjoyed a fantastic camp spot (albeit short of my target the other side of the Glyders) near Lyn Cwn - and passed a comfortable night - pleased Id brough along a four-season bag on what was an unseasonable cold night.,23/08/2014,1,2 Days,False,,,3,Elidir Fawr-Foel Goch-Y Garn,0, - ,Quality Mountain Day (QMD),Partially Cloudy,Gentle Breeze
297276,Walking,Snowdon Massif,Solo,A calm day  with only intermittent visability until the afternoon  made reasonable conditions for my first ever solo scrambling expedition (Crib Goch from Pen-y-pass initially ascending via the Pyg track.  Visibility was poor to the summit  I was then treated to intermittent visibility along the main ridge before heavy mist joined me for the Crib y Ddysgl - Ar Wyddfa section.  Given it was the day before the (unseasonably cold) bank holiday weekend the ridge was remarkably quite and I only saw one and passed 2 other small parties or individuals from the approach to Crib Goch to Garnedd Ugain.  The second part of the day was an attempt to deviate from the beaten track on Snowden following a route that was not marked as path on the map  though being Snowden obviously feet had fallen that way fairly regularly.  Weather was better in the afternoon and I made a brisk traverse of the peaks from Clogwyn dur Arddu - Moel Eilio descending into Llanberis by the NE ridge of Moel Eilio.  Im including this as A QMD because it was my first solo graded scramble  my first time on all the peeks listed except Snowden and there were sections of challenging terrain & weather (though not perhaps as much navigational challenge as Id been aiming for),22/08/2014,0,8+ hours,False,,,7,Crib Goch-Foel Goch-Foel Gron-Garnedd Ugain-Moel Cynghorion-Moel Eilio-Yr Wyddfa (Snowdon),0, - ,Quality Mountain Day (QMD),Cloudy - Poor Visibility,Gentle Breeze
297278,Scrambling,Snowdon Massif,Solo,Solo Summer Scramble of Crib Goch - Crib y Ddysgl - part of longer day walk included in Walking Log,22/08/2014,0,2-3 hours,False,1,,2,Crib Goch-Crib y Ddysgl,0, - ,Summer Scrambling,Cloudy - poor visibility,Gentle breeze
297271,Walking,The Cairngorms,Leader / Supervisor,Taking a novice friend on a first Munro ascent. The friend has knee issues that make decent very troublsome so we keenly seek out the mountain days with the maximum tolerable up & along & minimum downhill  this day acheived by returning on the funicular.  Acent was from the ski car park via Coire an t-Sneachda & the goat track  an explore over the plauteau to not really see Loch Avon and then across Coire Raibert to the Cairngorm summit.  The direct to the Ptarmigan.,30/07/2014,0,5-8 hours,False,,,1,Cairn Gorm,0, - ,Mountain Walking,Light Rain - Poor Visibility,Moderate Wind
297269,Walking,Cuillin and Torridon (Liathach),Equals,An aborted attempt on Beinn Eighe in horrible weather following illness.  A delightful explore of the basically invisable Coire Mhic Fhearchair was the dubious hightlight of the day.,27/07/2014,0,5-8 hours,False,,,0,,0, - ,Mountain Walking,Heavy Rain - Poor Visibility,Gentle Breeze
297268,Walking,The Cairngorms,Solo,A little warm up cycle/walk the day before my ML training started  into Glen Einich then up to the corrie above the SW corner of Loch Einich  return circumnavigating the Loch.,20/07/2014,0,5-8 hours,False,,,0,,0, - ,Mountain Walking,Clear - sunny - good visibility,No wind
144763,Walking,Southern Fells (Scafell Pike),Leader / Supervisor,Day spent with novice friend attempting to give a primer in mountain navigation.  Walked up to Codale Tarn (via Easedale Tarn) from Grassmere using a format & location shamelessly stolen from a more experienced friend.  Focused mainly on compass bearings and relating the map the the land.  This included anticipating the route and terrain  using handrails  tick-features and catching features; timing and pacing and relocation. ,29/06/2014,0,5-8 hours,False,,,0,,0, - ,Mountain Walking,Clear - sunny - good visibility,Gentle Breeze
144308,Walking,Southern Fells (Scafell Pike),Solo,Since walking with a club Ive done a lot less solo walking than I used to do  so I was keen to put in a big solo day ahead of my ML training on hills Id not explored before. I set out from the New Dungeon Gill carpark on a day of reasonable weather with plenty of daylight hours not sure exactly how many peaks Id take in  or whether Id head towards Scarfell Pike or Glamara. Route finding was easy on a day of good weather and heavily cairned tracks. I was a little disappointed that I didnt have time to make the summits of Broad Crag and Ill Crag (that I passed close to) on account of my pre-arranged evening rendesvous but I was treated to a sudden burst of evening sunshine and the remarkable treat of finding myself (for a few minutes at least) alone on the top of Scarefell Pike  which made it very hard to be motivated to start decending at all.  Total of 10.75hours travel time  this is my longest recent fell day. This was my first time on all the peaks listed.,28/06/2014,0,8+ hours,False,,,8,Bowfell-Cold Pike-Crinkle Crags-Esk Pike-Great End-Great Knott-Pike of Blisco-Scafell Pike,0, - ,Quality Mountain Day (QMD),Partially Cloudy,Gentle Breeze
